information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T13:43:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d87f61e-e261-4c49-b2a9-e99a73029e78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.191,0.0,0.0,2.97,0.0,,82.31,77.24,,,Visualizer
moment,0.406,0.0,0.0,4.14,0.0,,82.28,77.39,,,Visualizer
moment,0.634,0.0,0.0,5.6,0.0,,82.12,77.51,,,Visualizer
moment,0.82,0.0,0.0,6.67,0.0,,80.23,77.65,,,Visualizer
moment,1.044,0.08,0.0,7.49,0.0,,79.12,78.32,,,Visualizer
moment,1.229,0.21,0.0,8.23,0.0,,78.96,79.0,,,Visualizer
moment,1.463,0.31,0.0,8.74,0.0,,79.43,79.57,,,Visualizer
moment,1.663,0.42,0.0,9.08,0.0,,80.23,79.7,,,Visualizer
moment,1.868,0.46,0.0,9.38,0.0,,81.0,79.81,,,Visualizer
moment,2.056,0.48,0.0,9.49,0.0,,81.86,80.22,,,Visualizer
moment,2.279,0.48,0.0,9.54,0.0,,82.73,80.61,,,Visualizer
moment,2.509,0.55,0.0,9.62,0.0,,83.37,81.07,,,Visualizer
moment,2.702,0.53,0.0,9.66,0.0,,84.11,81.67,,,Visualizer
moment,2.92,0.53,0.0,9.63,0.0,,84.59,82.12,,,Visualizer
moment,3.118,0.58,0.0,9.62,0.0,,85.11,82.58,,,Visualizer
moment,3.329,0.67,0.0,9.52,0.0,,85.3,82.95,,,Visualizer
moment,3.517,0.55,0.0,9.23,0.0,,85.75,83.36,,,Visualizer
moment,3.754,0.55,0.0,9.01,0.0,,85.88,83.67,,,Visualizer
moment,3.929,0.8,0.0,8.81,0.0,,85.56,83.83,,,Visualizer
moment,4.177,0.99,0.0,8.61,0.0,,84.98,84.02,,,Visualizer
moment,4.357,1.33,1.0,8.41,0.99,,83.98,84.17,,,Visualizer
moment,4.569,1.72,2.0,8.08,1.97,,83.05,84.35,,,Visualizer
moment,4.869,2.15,2.6,7.05,2.57,,82.02,84.38,,,Visualizer
moment,5.122,1.95,3.4,5.83,3.36,,81.19,84.33,,,Visualizer
moment,5.245,1.52,3.9,4.62,2.86,,80.49,84.3,,,Visualizer
moment,5.395,1.22,3.9,3.7,2.86,,79.91,84.16,,,Visualizer
moment,5.621,1.02,4.3,3.07,2.66,,79.4,84.04,,,Visualizer
moment,5.817,1.15,4.6,3.26,1.97,,78.99,84.01,,,Visualizer
moment,6.112,1.75,4.8,3.67,1.68,,78.41,83.83,,,Visualizer
moment,6.254,2.33,5.2,3.81,1.48,,77.75,83.71,,,Visualizer
moment,6.448,2.72,5.6,3.71,1.58,,77.04,83.64,,,Visualizer
moment,6.685,2.88,6.0,3.51,1.58,,76.44,83.53,,,Visualizer
moment,6.867,2.98,6.5,3.39,1.88,,76.02,83.38,,,Visualizer
moment,7.077,3.13,6.8,3.33,1.97,,75.57,83.27,,,Visualizer
moment,7.265,3.39,7.4,3.25,2.17,,75.25,83.14,,,Visualizer
moment,7.505,3.51,7.9,3.2,2.27,,75.0,82.99,,,Visualizer
moment,7.678,3.66,8.7,3.2,2.37,,74.78,82.87,,,Visualizer
moment,7.906,3.82,9.0,3.15,2.47,,74.78,82.68,,,Visualizer
moment,8.092,3.91,9.6,3.16,2.57,,74.58,82.53,,,Visualizer
moment,8.329,3.95,9.9,3.2,2.66,,74.43,82.38,,,Visualizer
moment,8.55,4.05,10.8,3.21,2.86,,74.43,82.24,,,Visualizer
moment,8.745,4.09,11.8,3.27,3.06,,74.33,82.06,,,Visualizer
moment,8.984,4.1,12.5,3.29,3.16,,74.36,81.97,,,Visualizer
moment,9.143,4.14,12.8,3.36,3.16,,74.07,81.81,,,Visualizer
moment,9.37,4.11,13.5,3.39,3.26,,74.11,81.56,,,Visualizer
moment,9.554,4.15,14.6,3.37,3.36,,73.85,81.48,,,Visualizer
moment,9.79,4.07,15.0,3.44,3.45,,73.95,81.38,,,Visualizer
moment,9.972,4.07,16.1,3.46,3.55,,73.88,81.25,,,Visualizer
moment,10.221,4.02,16.8,3.51,3.65,,73.69,81.06,,,Visualizer
