information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 83.0°C,text
meta,,,,,,,,,Date,2024-03-27T20:05:23Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13c05be5-833f-4ce1-b8d1-a8f733c026b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.19,0.12,0.0,5.03,0.0,,86.27,79.91,,,Visualizer
moment,0.434,0.13,0.0,5.7,0.0,,86.56,80.21,,,Visualizer
moment,0.629,0.16,0.0,6.36,0.0,,86.3,80.26,,,Visualizer
moment,0.822,0.12,0.0,6.84,0.0,,86.2,80.34,,,Visualizer
moment,1.067,0.09,0.0,7.32,0.0,,85.52,80.41,,,Visualizer
moment,1.261,0.06,0.0,7.75,0.0,,84.65,80.41,,,Visualizer
moment,1.462,0.04,0.0,8.0,0.0,,83.65,80.53,,,Visualizer
moment,1.652,0.03,0.0,8.26,0.0,,82.75,80.61,,,Visualizer
moment,1.846,0.03,0.0,8.45,0.0,,81.98,80.77,,,Visualizer
moment,2.09,0.04,0.0,8.66,0.0,,81.47,80.92,,,Visualizer
moment,2.299,0.04,0.0,8.84,0.0,,81.02,81.06,,,Visualizer
moment,2.479,0.05,0.0,8.96,0.0,,80.96,81.14,,,Visualizer
moment,2.736,0.06,0.0,9.08,0.0,,80.8,81.22,,,Visualizer
moment,2.918,0.11,0.0,9.12,0.0,,80.99,81.38,,,Visualizer
moment,3.114,0.16,0.0,9.12,0.0,,81.21,81.5,,,Visualizer
moment,3.309,0.2,0.0,9.16,0.0,,81.47,81.67,,,Visualizer
moment,3.553,0.21,0.0,9.13,0.0,,81.76,81.8,,,Visualizer
moment,3.749,0.18,0.0,9.13,0.0,,82.08,81.83,,,Visualizer
moment,3.942,0.18,0.0,9.15,0.0,,82.46,81.97,,,Visualizer
moment,4.187,0.24,0.0,9.13,0.0,,82.66,82.04,,,Visualizer
moment,4.382,0.3,0.0,9.17,0.0,,82.79,82.14,,,Visualizer
moment,4.579,0.28,0.0,9.17,0.0,,82.91,82.29,,,Visualizer
moment,4.782,0.29,0.0,9.15,0.0,,82.91,82.34,,,Visualizer
moment,5.015,0.26,0.0,9.08,0.0,,82.95,82.47,,,Visualizer
moment,5.21,0.26,0.0,9.12,0.0,,82.79,82.61,,,Visualizer
moment,5.406,0.28,0.0,9.15,0.0,,82.62,82.66,,,Visualizer
moment,5.6,0.28,0.0,9.21,0.0,,82.69,82.7,,,Visualizer
moment,5.852,0.33,0.0,9.19,0.0,,82.43,82.79,,,Visualizer
moment,6.039,0.43,0.0,9.16,0.0,,82.24,82.79,,,Visualizer
moment,6.234,0.54,0.0,9.21,0.0,,81.89,82.85,,,Visualizer
moment,6.478,0.66,0.0,9.12,0.0,,81.7,82.87,,,Visualizer
moment,6.673,0.8,0.0,9.05,0.0,,81.57,82.91,,,Visualizer
moment,6.867,0.98,0.0,8.94,0.0,,81.79,82.97,,,Visualizer
moment,7.062,1.14,0.0,8.78,0.0,,82.37,83.04,,,Visualizer
moment,7.307,1.18,0.0,8.71,0.0,,82.91,83.21,,,Visualizer
moment,7.507,1.29,0.0,8.48,0.0,,83.65,83.4,,,Visualizer
moment,7.696,1.35,0.0,8.29,0.0,,84.17,83.52,,,Visualizer
moment,7.891,1.39,0.0,8.17,0.0,,84.68,83.61,,,Visualizer
moment,8.138,1.47,0.0,8.03,0.0,,84.97,83.88,,,Visualizer
moment,8.33,1.59,0.0,7.96,0.0,,85.1,84.19,,,Visualizer
moment,8.525,1.66,0.0,7.87,0.0,,85.17,84.45,,,Visualizer
moment,8.771,1.76,0.0,7.74,0.0,,85.0,84.71,,,Visualizer
moment,8.963,1.9,0.0,7.69,0.0,,84.88,85.07,,,Visualizer
moment,9.158,2.08,0.0,7.58,0.0,,84.49,85.29,,,Visualizer
moment,9.356,2.29,0.0,7.47,0.0,,84.23,85.55,,,Visualizer
moment,9.597,2.57,0.0,7.37,0.0,,84.0,85.7,,,Visualizer
moment,9.799,2.88,0.0,7.18,0.0,,83.84,85.8,,,Visualizer
moment,9.988,3.26,0.0,7.02,0.0,,83.81,85.82,,,Visualizer
moment,10.182,3.67,0.0,6.83,0.0,,83.55,85.82,,,Visualizer
moment,10.428,4.18,0.0,6.61,0.0,,83.52,85.78,,,Visualizer
moment,10.622,4.83,0.0,6.14,0.0,,83.49,85.72,,,Visualizer
moment,10.816,5.21,0.0,5.38,0.0,,83.39,85.69,,,Visualizer
