information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-11T17:13:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3052a45-5d24-4ba0-b44b-183a31c34947,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.22,0.0,4.25,0.0,,94.12,92.17,,,Visualizer
moment,0.269,0.16,0.0,5.22,0.0,,93.86,92.4,,,Visualizer
moment,0.449,0.25,0.0,6.0,0.0,,91.73,92.43,,,Visualizer
moment,0.764,0.6,0.0,6.55,0.0,,90.42,92.43,,,Visualizer
moment,0.853,0.68,0.0,6.99,0.0,,90.32,92.44,,,Visualizer
moment,1.079,0.76,0.0,7.28,0.0,,90.42,92.39,,,Visualizer
moment,1.259,0.92,0.0,7.51,0.0,,90.92,92.28,,,Visualizer
moment,1.574,0.98,0.0,7.66,0.0,,91.59,92.17,,,Visualizer
moment,1.709,0.99,0.0,7.82,0.0,,92.43,92.13,,,Visualizer
moment,1.888,1.03,0.0,7.87,0.0,,93.0,92.13,,,Visualizer
moment,2.113,0.98,0.0,7.85,0.0,,93.62,92.34,,,Visualizer
moment,2.384,0.95,0.0,7.89,0.0,,93.99,92.6,,,Visualizer
moment,2.518,0.99,0.0,7.91,0.0,,94.23,92.76,,,Visualizer
moment,2.744,1.02,0.0,7.95,0.0,,94.4,92.94,,,Visualizer
moment,2.924,0.99,0.0,8.02,0.0,,94.5,93.17,,,Visualizer
moment,3.148,1.0,0.0,8.03,0.0,,94.47,93.39,,,Visualizer
moment,3.373,1.04,0.0,8.01,0.0,,94.4,93.55,,,Visualizer
moment,3.553,1.09,0.0,8.04,0.0,,94.12,93.67,,,Visualizer
moment,3.823,1.2,0.0,8.07,0.0,,94.02,93.72,,,Visualizer
moment,4.003,1.32,0.0,7.99,0.0,,93.72,93.81,,,Visualizer
moment,4.183,1.44,0.0,7.96,0.0,,93.52,93.85,,,Visualizer
moment,4.454,1.64,0.0,7.91,0.0,,93.28,93.8,,,Visualizer
moment,4.589,1.98,0.0,7.86,0.0,,93.04,93.78,,,Visualizer
moment,4.814,2.31,0.0,7.84,0.0,,92.97,93.73,,,Visualizer
moment,5.083,2.76,0.0,7.73,0.0,,93.04,93.61,,,Visualizer
moment,5.219,3.32,0.0,7.2,0.0,,92.9,93.56,,,Visualizer
moment,5.443,3.7,0.0,6.26,0.0,,92.8,93.5,,,Visualizer
moment,5.668,3.8,0.0,5.34,0.0,,92.87,93.44,,,Visualizer
moment,5.893,3.83,0.0,4.44,0.0,,92.77,93.4,,,Visualizer
moment,6.074,3.72,0.0,3.62,0.0,,92.63,93.36,,,Visualizer
moment,6.299,3.59,0.2,2.99,0.19,,92.43,93.34,,,Visualizer
moment,6.568,3.49,0.3,2.53,0.29,,92.33,93.28,,,Visualizer
moment,6.704,3.42,0.4,2.09,0.38,,92.23,93.25,,,Visualizer
moment,6.928,3.35,0.4,1.84,0.38,,92.09,93.24,,,Visualizer
moment,7.108,3.39,0.5,1.6,0.48,,91.96,93.32,,,Visualizer
moment,7.333,3.38,0.6,1.46,0.38,,91.66,93.29,,,Visualizer
moment,7.513,3.37,0.7,1.32,0.48,,91.49,93.19,,,Visualizer
moment,7.739,3.38,0.9,1.16,0.48,,91.26,93.23,,,Visualizer
moment,8.009,3.34,1.2,1.1,0.76,,91.05,93.24,,,Visualizer
moment,8.143,3.29,1.3,1.04,0.76,,90.92,93.16,,,Visualizer
moment,8.368,3.3,1.4,0.98,0.76,,90.66,93.22,,,Visualizer
moment,8.548,3.28,1.6,0.91,0.86,,90.39,93.21,,,Visualizer
moment,8.773,3.2,1.6,0.95,0.76,,90.22,93.12,,,Visualizer
moment,8.999,3.22,2.0,0.84,0.76,,89.96,93.11,,,Visualizer
moment,9.178,3.13,2.0,0.88,0.76,,89.66,93.19,,,Visualizer
moment,9.493,3.12,2.4,0.93,0.86,,89.46,93.13,,,Visualizer
moment,9.629,3.14,2.5,0.87,0.86,,89.23,93.06,,,Visualizer
moment,9.808,3.07,2.7,0.92,0.86,,88.87,93.06,,,Visualizer
moment,10.081,3.07,2.9,0.92,0.86,,88.67,92.97,,,Visualizer
moment,10.214,3.04,3.0,0.93,0.86,,88.37,93.04,,,Visualizer
moment,10.438,2.99,3.3,0.98,1.05,,88.11,93.01,,,Visualizer
moment,10.708,2.98,3.5,0.92,0.95,,87.78,93.03,,,Visualizer
moment,10.844,2.9,3.7,0.97,1.05,,87.58,93.03,,,Visualizer
moment,11.069,2.9,3.9,1.04,1.05,,87.62,92.99,,,Visualizer
moment,11.293,2.9,4.3,0.99,1.24,,87.29,92.95,,,Visualizer
moment,11.518,2.83,4.4,1.01,1.05,,86.96,92.9,,,Visualizer
moment,11.698,2.81,4.7,1.0,1.14,,86.73,92.89,,,Visualizer
moment,11.923,2.77,5.0,1.04,1.14,,86.5,92.85,,,Visualizer
moment,12.149,2.75,5.1,1.03,1.05,,86.34,92.84,,,Visualizer
moment,12.328,2.73,5.3,1.05,1.05,,86.08,92.78,,,Visualizer
moment,12.509,2.68,5.8,1.07,1.33,,86.02,92.75,,,Visualizer
moment,12.734,2.66,5.9,1.14,1.24,,85.85,92.72,,,Visualizer
moment,12.958,2.68,6.1,1.17,1.24,,85.89,92.69,,,Visualizer
moment,13.138,2.7,6.4,1.24,1.33,,85.56,92.66,,,Visualizer
moment,13.453,2.76,6.8,1.36,1.24,,85.5,92.68,,,Visualizer
moment,13.588,2.82,7.1,1.52,1.24,,85.37,92.59,,,Visualizer
moment,13.769,3.0,7.3,1.63,1.33,,85.04,92.49,,,Visualizer
moment,13.993,3.19,7.8,1.75,1.52,,84.98,92.42,,,Visualizer
moment,14.173,3.33,8.0,1.86,1.52,,84.85,92.35,,,Visualizer
moment,14.398,3.54,8.4,1.96,1.52,,84.72,92.35,,,Visualizer
moment,14.668,3.78,8.9,2.09,1.71,,84.68,92.28,,,Visualizer
moment,14.894,4.03,9.3,2.19,1.71,,84.52,92.18,,,Visualizer
moment,15.073,4.27,9.8,2.28,1.9,,84.62,92.05,,,Visualizer
moment,15.254,4.52,10.0,2.33,1.9,,84.65,91.94,,,Visualizer
moment,15.433,4.76,10.5,2.42,2.1,,84.65,91.88,,,Visualizer
moment,15.703,5.05,11.0,2.49,2.29,,84.72,91.74,,,Visualizer
moment,15.883,5.27,11.9,2.56,2.48,,84.72,91.58,,,Visualizer
moment,16.067,5.51,12.2,2.64,2.48,,84.78,91.46,,,Visualizer
moment,16.333,5.83,13.0,2.69,2.67,,84.88,91.35,,,Visualizer
moment,16.513,6.04,13.3,2.79,2.67,,84.72,91.14,,,Visualizer
moment,16.693,6.34,14.0,2.9,2.86,,84.75,91.02,,,Visualizer
moment,16.918,6.68,14.6,2.92,2.86,,84.78,90.94,,,Visualizer
moment,17.143,6.91,15.3,2.95,2.95,,84.65,90.8,,,Visualizer
moment,17.323,7.21,16.0,2.98,3.14,,84.68,90.64,,,Visualizer
