information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-13T18:29:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,103.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51d13f83-3338-4fef-ace8-748fa1babd54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.1,0.0,4.55,0.0,,87.55,69.33,,,Visualizer
moment,0.223,0.1,0.0,5.75,0.0,,87.22,69.52,,,Visualizer
moment,0.404,0.12,0.0,6.82,0.0,,85.54,69.46,,,Visualizer
moment,0.674,0.19,0.0,7.63,0.0,,85.66,69.38,,,Visualizer
moment,0.853,0.26,0.0,8.28,0.0,,85.92,69.35,,,Visualizer
moment,1.124,0.33,0.0,8.76,0.0,,86.51,69.38,,,Visualizer
moment,1.258,0.6,0.0,9.14,0.0,,87.06,69.76,,,Visualizer
moment,1.529,0.8,0.0,9.44,0.0,,87.91,70.32,,,Visualizer
moment,1.663,0.86,0.0,9.62,0.0,,88.89,71.08,,,Visualizer
moment,1.933,0.92,0.0,9.68,0.0,,89.71,72.0,,,Visualizer
moment,2.114,0.92,0.0,9.72,0.0,,90.45,73.01,,,Visualizer
moment,2.293,0.93,0.0,9.75,0.0,,91.07,73.92,,,Visualizer
moment,2.608,0.95,0.0,9.75,0.0,,91.78,74.8,,,Visualizer
moment,2.699,0.95,0.0,9.77,0.0,,92.28,75.61,,,Visualizer
moment,2.923,0.98,0.0,9.78,0.0,,92.52,76.41,,,Visualizer
moment,3.149,1.02,0.0,9.75,0.0,,92.85,77.19,,,Visualizer
moment,3.374,1.11,0.0,9.61,0.0,,92.98,77.89,,,Visualizer
moment,3.553,0.99,0.0,8.93,0.0,,93.26,78.66,,,Visualizer
moment,3.778,0.67,0.0,7.78,0.0,,93.43,79.32,,,Visualizer
moment,3.958,0.49,0.0,6.51,0.0,,93.09,79.96,,,Visualizer
moment,4.183,0.34,0.0,5.31,0.0,,92.98,80.51,,,Visualizer
moment,4.364,0.23,0.0,4.19,0.0,,92.38,80.97,,,Visualizer
moment,4.588,0.17,0.0,3.35,0.0,,91.54,81.33,,,Visualizer
moment,4.858,0.16,0.0,2.69,0.0,,90.74,81.6,,,Visualizer
moment,4.993,0.14,0.0,2.73,0.0,,89.68,81.91,,,Visualizer
moment,5.218,0.24,0.13,3.66,0.05,,88.63,82.23,,,Visualizer
moment,5.443,0.37,0.13,4.76,0.22,,87.55,82.42,,,Visualizer
moment,5.623,0.57,0.26,5.78,0.28,,86.38,82.52,,,Visualizer
moment,5.848,0.73,0.44,6.37,0.47,,84.76,82.68,,,Visualizer
moment,6.073,0.84,0.51,6.84,0.41,,82.32,82.91,,,Visualizer
moment,6.253,1.22,0.49,7.15,0.4,,79.57,83.07,,,Visualizer
moment,6.569,1.73,1.16,7.32,0.97,,77.15,83.26,,,Visualizer
moment,6.658,2.41,1.3,7.32,1.12,,75.3,83.35,,,Visualizer
moment,6.928,3.22,2.09,7.22,1.62,,73.93,83.44,,,Visualizer
moment,7.108,4.02,2.84,7.13,2.54,,72.81,83.43,,,Visualizer
moment,7.289,4.75,3.47,6.85,2.97,,72.2,83.32,,,Visualizer
moment,7.513,5.22,4.94,6.64,3.96,,71.66,83.27,,,Visualizer
moment,7.738,5.5,5.74,6.31,4.39,,71.24,83.1,,,Visualizer
moment,8.008,5.75,7.08,6.0,4.58,,71.08,82.94,,,Visualizer
moment,8.143,5.97,7.44,5.64,4.72,,70.69,82.79,,,Visualizer
moment,8.368,6.07,8.53,5.29,4.53,,70.43,82.57,,,Visualizer
moment,8.548,6.16,9.32,5.03,4.31,,70.11,82.37,,,Visualizer
moment,8.773,6.18,10.01,4.75,4.11,,69.53,82.29,,,Visualizer
moment,8.998,6.2,11.12,4.48,3.97,,69.17,82.0,,,Visualizer
moment,9.178,6.15,11.71,4.26,4.33,,68.95,81.78,,,Visualizer
moment,9.403,6.12,12.18,4.1,3.94,,68.62,81.59,,,Visualizer
moment,9.583,6.06,13.24,4.01,3.96,,68.39,81.4,,,Visualizer
moment,9.808,6.04,14.01,3.94,3.82,,68.2,81.24,,,Visualizer
moment,10.033,6.0,14.77,3.88,3.94,,67.97,81.05,,,Visualizer
moment,10.213,5.97,15.47,3.87,3.8,,67.91,80.86,,,Visualizer
moment,10.483,5.94,16.98,3.92,4.04,,67.74,80.63,,,Visualizer
moment,10.619,5.94,17.23,3.94,3.85,,67.58,80.48,,,Visualizer
moment,10.843,5.91,17.92,3.99,3.77,,67.52,80.3,,,Visualizer
moment,11.068,5.93,19.05,4.03,3.86,,67.38,80.12,,,Visualizer
moment,11.293,5.89,19.79,4.09,3.94,,67.05,79.94,,,Visualizer
moment,11.518,5.89,20.48,4.16,3.78,,66.89,79.76,,,Visualizer
moment,11.654,5.89,21.25,4.26,3.93,,66.43,79.62,,,Visualizer
moment,11.923,5.95,22.32,4.25,3.96,,66.11,79.46,,,Visualizer
moment,12.148,5.91,23.1,4.23,3.96,,65.74,79.3,,,Visualizer
moment,12.284,5.86,23.82,4.28,3.91,,65.28,79.12,,,Visualizer
moment,12.553,5.86,24.96,4.28,4.0,,65.11,78.94,,,Visualizer
moment,12.778,5.87,25.76,4.28,4.14,,64.68,78.79,,,Visualizer
moment,12.914,5.84,26.44,4.27,4.01,,64.45,78.62,,,Visualizer
moment,13.183,5.81,27.22,4.32,4.03,,64.09,78.51,,,Visualizer
moment,13.363,5.84,28.4,4.27,4.29,,63.88,78.29,,,Visualizer
moment,13.543,5.79,28.78,4.32,4.12,,63.55,78.09,,,Visualizer
moment,13.858,5.8,30.2,4.29,4.06,,63.32,77.88,,,Visualizer
moment,13.949,5.8,30.2,4.24,4.06,,63.28,77.77,,,Visualizer
moment,14.173,5.76,30.94,4.2,4.01,,63.21,77.51,,,Visualizer
moment,14.398,5.75,32.05,4.2,3.94,,63.01,77.33,,,Visualizer
moment,14.623,5.77,33.24,4.19,3.93,,62.91,77.08,,,Visualizer
moment,14.803,5.74,34.04,4.16,4.14,,62.88,76.88,,,Visualizer
moment,15.028,5.75,34.73,4.2,4.09,,62.75,76.78,,,Visualizer
moment,15.301,5.76,35.92,4.13,4.18,,62.71,76.57,,,Visualizer
moment,15.433,5.73,36.27,4.13,4.11,,62.64,76.33,,,Visualizer
moment,15.658,5.74,37.37,4.12,4.07,,62.61,76.16,,,Visualizer
moment,15.838,5.78,38.05,4.11,3.96,,62.48,76.01,,,Visualizer
moment,16.109,5.75,38.9,4.09,4.12,,62.54,75.88,,,Visualizer
