information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-20T17:01:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pilot,text
meta,,,,,,,,,Beans,Holiday Winter Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84960b5a-d4ca-49d2-bc59-0d3534172143,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.226,0.32,0.0,3.88,0.0,,93.21,90.64,,,Visualizer
moment,0.452,0.3,0.0,3.8,0.0,,93.24,90.81,,,Visualizer
moment,0.634,0.37,0.0,3.73,0.0,,92.84,90.97,,,Visualizer
moment,0.854,0.45,0.0,3.64,0.0,,92.14,91.03,,,Visualizer
moment,1.085,0.62,0.0,3.55,0.0,,91.8,91.03,,,Visualizer
moment,1.26,0.62,0.0,3.59,0.0,,92.07,91.04,,,Visualizer
moment,1.485,0.57,0.0,3.49,0.0,,92.4,91.08,,,Visualizer
moment,1.664,0.63,0.0,3.53,0.0,,92.87,91.12,,,Visualizer
moment,1.889,0.62,0.0,3.53,0.0,,93.14,91.2,,,Visualizer
moment,2.116,0.57,0.0,3.53,0.0,,93.61,91.29,,,Visualizer
moment,2.3,0.58,0.0,3.51,0.0,,93.98,91.32,,,Visualizer
moment,2.522,0.66,0.0,3.53,0.0,,94.32,91.35,,,Visualizer
moment,2.746,0.74,0.0,3.54,0.0,,94.56,91.48,,,Visualizer
moment,2.93,0.65,0.0,3.52,0.0,,94.8,91.58,,,Visualizer
moment,3.153,0.54,0.0,3.51,0.0,,95.11,91.65,,,Visualizer
moment,3.332,0.59,0.0,3.51,0.0,,95.24,91.76,,,Visualizer
moment,3.562,0.59,0.0,3.51,0.0,,95.41,91.83,,,Visualizer
moment,3.78,0.5,0.0,3.59,0.0,,95.34,91.87,,,Visualizer
moment,3.962,0.49,0.0,3.57,0.0,,95.45,91.91,,,Visualizer
moment,4.186,0.54,0.0,3.58,0.0,,95.34,92.05,,,Visualizer
moment,4.409,0.53,0.0,3.52,0.0,,95.34,92.12,,,Visualizer
moment,4.59,0.54,0.0,3.54,0.0,,95.31,92.12,,,Visualizer
moment,4.816,0.56,0.0,3.53,0.0,,95.14,92.24,,,Visualizer
moment,5.042,0.47,0.0,3.48,0.0,,95.0,92.38,,,Visualizer
moment,5.221,0.49,0.0,3.55,0.0,,94.8,92.49,,,Visualizer
moment,5.445,0.52,0.0,3.49,0.0,,94.73,92.55,,,Visualizer
moment,5.623,0.53,0.0,3.53,0.0,,94.6,92.72,,,Visualizer
moment,5.85,0.51,0.0,3.54,0.0,,94.46,92.78,,,Visualizer
moment,6.082,0.53,0.0,3.52,0.0,,94.29,92.78,,,Visualizer
moment,6.257,0.54,0.0,3.51,0.0,,94.26,92.77,,,Visualizer
moment,6.481,0.59,0.0,3.51,0.0,,94.12,92.78,,,Visualizer
moment,6.721,0.75,0.0,3.5,0.0,,94.22,92.85,,,Visualizer
moment,6.885,0.77,0.0,3.51,0.0,,94.16,92.85,,,Visualizer
moment,7.109,0.74,0.0,3.48,0.0,,94.02,92.88,,,Visualizer
moment,7.289,0.75,0.0,3.5,0.0,,94.09,92.9,,,Visualizer
moment,7.514,0.77,0.0,3.51,0.0,,93.85,92.91,,,Visualizer
moment,7.74,0.82,0.0,3.5,0.0,,93.71,92.91,,,Visualizer
moment,7.92,0.89,0.0,3.47,0.0,,93.65,92.9,,,Visualizer
moment,8.148,0.83,0.0,3.48,0.0,,93.38,92.86,,,Visualizer
moment,8.369,0.8,0.0,3.45,0.0,,93.24,92.96,,,Visualizer
moment,8.554,0.86,0.0,3.5,0.0,,93.07,92.92,,,Visualizer
moment,8.782,0.88,0.0,3.52,0.0,,92.87,92.9,,,Visualizer
moment,8.953,0.88,0.0,3.48,0.0,,92.61,92.91,,,Visualizer
moment,9.187,0.9,0.0,3.5,0.0,,92.44,92.89,,,Visualizer
moment,9.41,0.9,0.0,3.49,0.0,,92.14,92.85,,,Visualizer
moment,9.583,0.95,0.0,3.5,0.0,,91.84,92.91,,,Visualizer
moment,9.814,0.98,0.0,3.51,0.0,,91.64,92.9,,,Visualizer
