information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2021-09-21T11:08:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31507c82-376a-4e0d-acdb-7da7151693d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.04,0.0,3.5,0.0,,91.3,87.44,,,Visualizer
moment,0.539,0.11,0.0,4.16,0.0,,89.34,87.61,,,Visualizer
moment,0.808,0.17,0.0,4.71,0.0,,85.38,87.6,,,Visualizer
moment,1.079,0.23,0.0,5.12,0.0,,84.45,87.59,,,Visualizer
moment,1.349,0.58,0.0,5.5,0.0,,85.22,87.67,,,Visualizer
moment,1.573,0.65,0.0,5.75,0.0,,86.32,87.75,,,Visualizer
moment,1.843,0.68,0.0,5.99,0.0,,87.37,87.61,,,Visualizer
moment,2.114,0.87,0.0,6.17,0.0,,88.41,87.49,,,Visualizer
moment,2.293,0.92,0.0,6.18,0.0,,89.27,87.58,,,Visualizer
moment,2.564,1.02,0.0,6.17,0.0,,90.26,87.75,,,Visualizer
moment,2.789,1.11,0.0,6.29,0.0,,91.36,87.9,,,Visualizer
moment,3.104,1.29,0.0,6.44,0.0,,92.27,88.18,,,Visualizer
moment,3.328,1.45,0.0,6.59,0.0,,93.28,88.72,,,Visualizer
moment,3.508,1.54,0.0,6.66,0.0,,94.37,89.38,,,Visualizer
moment,3.734,1.55,0.0,6.74,0.0,,95.32,90.14,,,Visualizer
moment,4.093,1.6,0.0,6.81,0.0,,96.12,90.78,,,Visualizer
moment,4.273,1.61,0.0,6.87,0.0,,96.71,91.37,,,Visualizer
moment,4.544,1.6,0.0,6.89,0.0,,97.23,92.01,,,Visualizer
moment,4.769,1.66,0.0,6.88,0.0,,97.23,92.49,,,Visualizer
moment,5.039,1.68,0.0,6.96,0.0,,97.23,92.9,,,Visualizer
moment,5.354,1.69,0.0,7.04,0.0,,96.88,93.24,,,Visualizer
moment,5.489,1.92,0.0,7.03,0.0,,96.61,93.48,,,Visualizer
moment,5.848,2.19,0.0,7.05,0.0,,95.98,93.72,,,Visualizer
moment,6.03,2.56,0.0,7.03,0.0,,95.39,93.94,,,Visualizer
moment,6.344,2.98,0.0,6.81,0.0,,94.81,94.07,,,Visualizer
moment,6.523,3.43,0.0,6.22,0.0,,94.27,94.14,,,Visualizer
moment,6.793,3.7,0.0,5.48,0.0,,93.69,94.14,,,Visualizer
moment,7.018,3.8,0.0,4.6,0.0,,92.84,94.16,,,Visualizer
moment,7.243,3.76,0.0,3.85,0.0,,91.93,94.07,,,Visualizer
moment,7.513,3.65,0.0,3.17,0.0,,91.56,93.97,,,Visualizer
moment,7.739,3.55,0.0,2.55,0.0,,91.09,93.88,,,Visualizer
moment,8.008,3.42,0.0,2.05,0.0,,90.66,93.82,,,Visualizer
moment,8.234,3.41,0.0,1.8,0.0,,90.36,93.8,,,Visualizer
moment,8.593,3.51,0.0,1.42,0.0,,90.36,93.69,,,Visualizer
moment,8.773,3.31,0.0,1.22,0.0,,90.13,93.66,,,Visualizer
moment,8.999,3.39,0.0,1.05,0.0,,89.93,93.64,,,Visualizer
moment,9.268,3.44,0.0,0.93,0.0,,89.83,93.53,,,Visualizer
moment,9.493,3.43,0.0,0.75,0.0,,89.7,93.44,,,Visualizer
moment,9.853,3.31,0.0,0.59,0.0,,89.67,93.35,,,Visualizer
moment,9.989,3.2,0.0,0.56,0.0,,89.6,93.36,,,Visualizer
moment,10.259,3.29,0.0,0.46,0.0,,89.6,93.26,,,Visualizer
moment,10.484,3.23,0.0,0.53,0.0,,89.5,93.14,,,Visualizer
moment,10.753,3.45,0.0,0.47,0.0,,89.44,93.07,,,Visualizer
moment,11.023,3.44,0.0,0.37,0.0,,89.5,93.08,,,Visualizer
moment,11.248,3.26,0.0,0.29,0.0,,89.34,93.01,,,Visualizer
moment,11.518,3.18,0.0,0.22,0.0,,89.4,92.98,,,Visualizer
moment,11.788,3.07,0.0,0.17,0.0,,89.4,92.83,,,Visualizer
moment,12.103,2.97,0.0,0.13,0.0,,89.4,92.75,,,Visualizer
moment,12.239,2.94,0.0,0.22,0.0,,89.4,92.74,,,Visualizer
moment,12.509,3.06,0.0,0.18,0.0,,89.47,92.7,,,Visualizer
moment,12.733,2.97,0.0,0.14,0.0,,89.54,92.66,,,Visualizer
moment,13.004,2.87,0.0,0.11,0.0,,89.57,92.59,,,Visualizer
moment,13.273,2.81,0.0,0.09,0.0,,89.6,92.6,,,Visualizer
moment,13.498,2.75,0.0,0.17,0.0,,89.8,92.45,,,Visualizer
moment,13.768,2.88,0.0,0.16,0.0,,89.87,92.48,,,Visualizer
moment,14.038,2.85,0.0,0.13,0.0,,89.8,92.42,,,Visualizer
moment,14.308,2.76,0.0,0.1,0.0,,89.8,92.34,,,Visualizer
moment,14.488,2.77,0.0,0.19,0.0,,89.73,92.24,,,Visualizer
moment,14.758,2.94,0.0,0.28,0.0,,89.73,92.23,,,Visualizer
moment,15.029,3.08,0.0,0.34,0.0,,89.6,92.15,,,Visualizer
moment,15.253,3.22,0.0,0.39,0.0,,89.24,92.13,,,Visualizer
moment,15.523,3.42,0.0,0.47,0.0,,88.88,92.07,,,Visualizer
moment,15.793,3.67,0.0,0.55,0.0,,88.55,92.0,,,Visualizer
moment,16.018,3.93,0.0,0.57,0.0,,88.25,91.97,,,Visualizer
moment,16.288,4.18,0.0,0.62,0.0,,87.79,92.0,,,Visualizer
moment,16.513,4.48,0.0,0.67,0.0,,87.53,91.93,,,Visualizer
moment,16.784,4.78,0.0,0.7,0.0,,87.11,91.9,,,Visualizer
moment,17.008,5.05,0.0,0.74,0.0,,86.78,91.92,,,Visualizer
moment,17.233,5.37,0.0,0.76,0.0,,86.39,91.83,,,Visualizer
moment,17.503,5.67,0.0,0.82,0.0,,86.03,91.73,,,Visualizer
moment,17.821,6.15,0.07,0.84,0.07,,85.84,91.74,,,Visualizer
moment,18.043,6.51,0.2,0.75,0.19,,85.48,91.68,,,Visualizer
moment,18.268,6.44,0.22,0.85,0.21,,85.19,91.64,,,Visualizer
