information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-07-02T16:29:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/154c9b37-718b-4aea-8ea0-d62fe21a0291,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.223,0.92,0.0,3.89,0.0,,88.54,80.83,,,Visualizer
moment,0.449,0.95,0.0,4.43,0.0,,88.41,81.01,,,Visualizer
moment,0.673,0.93,0.0,5.38,0.0,,85.41,81.25,,,Visualizer
moment,0.853,0.93,0.0,6.26,0.0,,84.6,81.25,,,Visualizer
moment,1.078,1.11,0.0,6.8,0.0,,85.12,81.29,,,Visualizer
moment,1.259,1.14,0.0,7.25,0.0,,85.93,81.36,,,Visualizer
moment,1.484,1.17,0.0,7.66,0.0,,86.97,81.53,,,Visualizer
moment,1.708,1.29,0.0,7.87,0.0,,87.89,81.91,,,Visualizer
moment,1.889,1.36,0.0,8.08,0.0,,88.78,82.59,,,Visualizer
moment,2.113,1.54,0.0,8.27,0.0,,89.5,83.38,,,Visualizer
moment,2.428,1.42,0.0,8.33,0.0,,90.07,84.1,,,Visualizer
moment,2.518,1.44,0.0,8.37,0.0,,90.8,84.88,,,Visualizer
moment,2.789,1.58,0.0,8.44,0.0,,91.63,85.67,,,Visualizer
moment,2.924,1.56,0.0,8.45,0.0,,92.23,86.52,,,Visualizer
moment,3.149,1.56,0.0,8.43,0.0,,92.74,87.38,,,Visualizer
moment,3.374,1.62,0.0,8.5,0.0,,93.42,88.15,,,Visualizer
moment,3.598,1.65,0.0,8.47,0.0,,94.23,88.86,,,Visualizer
moment,3.778,1.72,0.0,8.43,0.0,,94.68,89.54,,,Visualizer
moment,4.052,1.8,0.0,8.44,0.0,,95.29,90.13,,,Visualizer
moment,4.183,1.87,0.0,8.4,0.0,,95.71,90.73,,,Visualizer
moment,4.409,1.94,0.0,8.33,0.0,,95.98,91.11,,,Visualizer
moment,4.589,2.03,0.0,8.32,0.0,,96.43,91.55,,,Visualizer
moment,4.858,2.2,0.0,8.26,0.0,,96.68,91.93,,,Visualizer
moment,5.038,2.39,0.0,8.15,0.0,,96.85,92.29,,,Visualizer
moment,5.263,2.53,0.0,8.08,0.0,,96.95,92.65,,,Visualizer
moment,5.488,2.88,1.2,7.97,1.04,,97.09,92.97,,,Visualizer
moment,5.669,3.36,1.6,7.76,1.38,,97.06,93.32,,,Visualizer
moment,5.848,3.98,3.0,7.57,2.6,,97.02,93.55,,,Visualizer
moment,6.073,4.71,3.4,7.2,2.94,,96.89,93.76,,,Visualizer
moment,6.298,5.57,4.7,6.59,4.07,,96.99,93.97,,,Visualizer
moment,6.478,6.03,5.5,5.76,4.76,,96.89,94.14,,,Visualizer
moment,6.703,5.64,6.0,4.89,4.41,,96.92,94.25,,,Visualizer
moment,6.884,4.8,7.0,4.02,4.67,,96.75,94.36,,,Visualizer
moment,7.109,3.99,7.1,3.22,3.89,,96.5,94.37,,,Visualizer
moment,7.334,3.25,8.1,2.51,3.72,,96.43,94.44,,,Visualizer
moment,7.516,2.7,8.3,2.05,2.85,,96.16,94.57,,,Visualizer
moment,7.738,2.41,8.8,1.6,2.42,,95.95,94.62,,,Visualizer
moment,7.963,2.16,9.2,1.47,1.9,,95.64,94.58,,,Visualizer
moment,8.143,2.15,9.4,1.64,1.99,,95.4,94.67,,,Visualizer
moment,8.414,2.36,9.8,2.08,1.56,,94.81,94.64,,,Visualizer
moment,8.549,2.69,10.3,2.66,1.73,,93.76,94.6,,,Visualizer
moment,8.773,3.18,10.3,3.08,1.73,,92.61,94.58,,,Visualizer
moment,9.048,3.7,11.3,3.37,2.16,,91.6,94.61,,,Visualizer
moment,9.178,4.1,12.0,3.54,2.42,,90.93,94.48,,,Visualizer
moment,9.403,4.36,12.6,3.73,2.77,,90.66,94.46,,,Visualizer
moment,9.675,4.61,13.2,3.87,2.94,,90.66,94.38,,,Visualizer
moment,9.854,4.8,14.7,4.01,3.81,,90.96,94.22,,,Visualizer
moment,10.034,5.03,15.6,4.14,3.72,,91.43,94.06,,,Visualizer
moment,10.303,5.14,16.6,4.25,3.98,,91.97,93.83,,,Visualizer
moment,10.483,5.19,17.9,4.35,4.33,,92.54,93.65,,,Visualizer
moment,10.663,5.33,18.4,4.37,4.5,,92.98,93.67,,,Visualizer
moment,10.844,5.22,19.6,4.43,5.1,,93.45,93.62,,,Visualizer
moment,11.114,4.83,20.6,4.27,5.1,,93.45,93.55,,,Visualizer
moment,11.294,4.04,22.4,4.03,5.45,,93.04,93.61,,,Visualizer
moment,11.473,3.24,23.4,3.79,5.36,,92.4,93.72,,,Visualizer
moment,11.699,2.73,23.9,3.81,5.19,,91.3,93.73,,,Visualizer
moment,11.924,2.62,24.8,4.04,4.5,,90.0,93.76,,,Visualizer
moment,12.103,2.69,26.3,4.01,4.33,,88.91,93.77,,,Visualizer
moment,12.328,2.43,26.8,3.78,4.33,,87.79,93.69,,,Visualizer
moment,12.554,2.13,28.2,3.76,4.15,,86.87,93.7,,,Visualizer
moment,12.733,2.24,28.7,3.85,4.15,,86.09,93.54,,,Visualizer
moment,12.958,2.39,29.4,4.05,4.41,,85.64,93.34,,,Visualizer
moment,13.228,2.47,30.8,3.95,4.33,,85.34,93.15,,,Visualizer
moment,13.363,2.31,31.7,3.54,4.24,,85.21,92.84,,,Visualizer
moment,13.589,2.16,32.4,3.47,3.98,,85.25,92.61,,,Visualizer
moment,13.769,2.33,33.2,3.72,3.89,,85.44,92.44,,,Visualizer
moment,14.039,2.54,33.6,4.01,3.63,,85.47,92.11,,,Visualizer
moment,14.173,2.69,35.0,4.04,3.63,,85.77,91.94,,,Visualizer
moment,14.398,2.56,35.5,3.68,3.72,,86.09,91.76,,,Visualizer
moment,14.668,2.22,36.4,3.51,3.72,,86.32,91.56,,,Visualizer
moment,14.804,2.24,37.6,3.65,4.15,,86.55,91.45,,,Visualizer
moment,15.029,2.47,38.1,3.92,4.24,,86.77,91.36,,,Visualizer
moment,15.298,2.61,38.8,4.07,4.15,,86.94,91.23,,,Visualizer
moment,15.479,2.61,40.2,3.85,4.07,,87.04,91.16,,,Visualizer
moment,15.659,2.32,40.7,3.61,4.07,,87.2,91.13,,,Visualizer
moment,15.928,2.21,41.6,3.71,4.15,,87.39,91.12,,,Visualizer
moment,16.064,2.38,42.6,3.95,3.63,,87.36,91.06,,,Visualizer
