information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-28T06:04:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a39f7f2f-0899-4ba5-b3d3-67063001a56a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.033,0.56,0.0,4.01,0.0,,93.13,75.78,,,Visualizer
moment,0.265,0.54,0.0,4.43,0.0,,89.6,75.97,,,Visualizer
moment,0.535,0.54,0.0,5.14,0.0,,89.67,76.09,,,Visualizer
moment,0.76,0.66,0.0,5.73,0.0,,90.53,76.48,,,Visualizer
moment,0.984,0.72,0.0,6.17,0.0,,91.84,77.77,,,Visualizer
moment,1.254,0.71,0.0,6.58,0.0,,92.55,79.48,,,Visualizer
moment,1.525,0.74,0.0,6.84,0.0,,93.23,81.24,,,Visualizer
moment,1.749,0.76,0.0,7.06,0.0,,93.64,82.88,,,Visualizer
moment,2.019,0.81,0.0,7.34,0.0,,93.74,84.37,,,Visualizer
moment,2.245,0.92,0.0,7.44,0.0,,93.47,85.62,,,Visualizer
moment,2.517,0.96,0.0,7.49,0.0,,93.27,86.66,,,Visualizer
moment,2.79,1.06,0.0,7.6,0.0,,93.16,87.55,,,Visualizer
moment,3.013,1.2,0.0,7.58,0.0,,92.72,88.31,,,Visualizer
moment,3.235,1.38,0.0,7.58,0.0,,92.48,88.95,,,Visualizer
moment,3.509,1.57,0.0,7.61,0.0,,92.28,89.4,,,Visualizer
moment,3.776,1.83,0.0,7.54,0.0,,92.18,89.75,,,Visualizer
moment,4.05,2.13,0.0,7.37,0.0,,91.94,90.18,,,Visualizer
moment,4.272,2.44,0.0,6.98,0.0,,91.74,90.41,,,Visualizer
moment,4.497,2.68,0.0,6.39,0.0,,91.57,90.65,,,Visualizer
moment,4.77,2.91,0.0,5.71,0.0,,91.54,90.82,,,Visualizer
moment,5.037,3.08,0.0,4.98,0.0,,91.4,90.96,,,Visualizer
moment,5.309,3.13,0.0,4.27,0.0,,91.3,91.03,,,Visualizer
moment,5.484,3.14,0.0,3.63,0.0,,91.14,91.07,,,Visualizer
moment,5.756,3.16,0.0,3.07,0.0,,91.14,91.16,,,Visualizer
moment,6.029,3.13,0.0,2.57,0.0,,91.14,91.22,,,Visualizer
moment,6.252,3.11,0.0,2.19,0.0,,91.0,91.28,,,Visualizer
moment,6.57,3.12,0.0,1.87,0.0,,90.8,91.27,,,Visualizer
