information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC Light,text
meta,,,,,,,,,Date,2024-03-13T11:10:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Washed Gesha,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed8fa5f3-b3c9-435c-92f7-1c80df349937,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.94,0.0,8.01,0.0,,87.29,84.23,,,Visualizer
moment,0.542,0.95,0.0,7.92,0.0,,86.27,84.43,,,Visualizer
moment,0.808,0.9,0.0,7.9,0.0,,85.56,84.58,,,Visualizer
moment,1.032,0.89,0.0,7.95,0.0,,86.11,84.54,,,Visualizer
moment,1.392,0.86,0.0,7.97,0.0,,87.02,84.46,,,Visualizer
moment,1.528,0.9,0.0,8.02,0.0,,87.68,84.36,,,Visualizer
moment,1.842,0.87,0.0,7.98,0.0,,88.34,84.42,,,Visualizer
moment,2.067,0.89,0.0,7.93,0.0,,88.86,84.57,,,Visualizer
moment,2.337,0.88,0.0,7.96,0.0,,89.13,84.72,,,Visualizer
moment,2.516,0.87,0.0,7.93,0.0,,89.49,84.94,,,Visualizer
moment,2.788,0.86,0.0,7.91,0.0,,89.72,85.18,,,Visualizer
moment,3.06,0.84,0.0,7.94,0.0,,89.66,85.34,,,Visualizer
moment,3.326,0.83,0.0,7.99,0.0,,89.66,85.49,,,Visualizer
moment,3.642,0.85,0.0,7.96,0.0,,89.66,85.66,,,Visualizer
moment,3.822,0.93,0.0,7.96,0.0,,89.43,85.73,,,Visualizer
moment,4.047,1.01,0.0,7.94,0.0,,89.33,85.89,,,Visualizer
moment,4.273,1.12,0.0,7.94,0.0,,89.23,86.05,,,Visualizer
moment,4.542,1.29,0.0,7.98,0.0,,89.09,86.11,,,Visualizer
moment,4.812,1.53,0.0,8.03,0.0,,88.96,86.27,,,Visualizer
moment,5.083,1.83,0.0,8.03,0.0,,88.7,86.42,,,Visualizer
moment,5.307,2.15,0.0,8.12,0.0,,88.5,86.6,,,Visualizer
moment,5.533,2.54,0.0,8.12,0.0,,88.27,86.76,,,Visualizer
moment,5.847,3.16,0.0,8.2,0.0,,88.04,86.79,,,Visualizer
moment,6.028,3.97,0.0,7.85,0.0,,87.71,86.85,,,Visualizer
moment,6.342,5.26,0.0,6.97,0.0,,87.42,86.9,,,Visualizer
moment,6.566,6.15,0.0,5.93,0.0,,87.16,86.84,,,Visualizer
moment,6.838,6.37,0.0,4.91,0.0,,86.96,86.83,,,Visualizer
moment,7.062,6.26,0.0,3.97,0.0,,86.57,86.82,,,Visualizer
moment,7.287,5.83,0.0,3.11,0.0,,86.4,86.69,,,Visualizer
moment,7.557,5.24,0.2,2.53,0.2,,86.27,86.69,,,Visualizer
moment,7.873,5.03,0.1,1.99,0.1,,86.18,86.65,,,Visualizer
moment,8.142,4.62,0.1,1.55,0.1,,85.95,86.55,,,Visualizer
moment,8.322,4.17,0.3,1.2,0.3,,85.88,86.54,,,Visualizer
moment,8.591,3.87,0.4,0.94,0.2,,85.88,86.49,,,Visualizer
moment,8.817,3.6,0.8,0.73,0.7,,85.79,86.44,,,Visualizer
moment,9.042,3.35,0.7,0.57,0.6,,85.75,86.45,,,Visualizer
moment,9.312,3.14,0.7,0.44,0.6,,85.72,86.39,,,Visualizer
moment,9.644,2.94,0.9,0.34,0.5,,85.62,86.33,,,Visualizer
moment,9.897,2.76,1.0,0.32,0.2,,85.66,86.36,,,Visualizer
moment,10.076,2.76,1.0,0.36,0.3,,85.56,86.29,,,Visualizer
moment,10.391,2.84,1.1,0.55,0.2,,85.43,86.21,,,Visualizer
moment,10.573,3.16,1.0,0.74,0.1,,85.3,86.17,,,Visualizer
moment,10.842,3.6,1.2,0.88,0.2,,84.88,86.13,,,Visualizer
moment,11.065,3.98,1.3,1.0,0.3,,84.32,86.16,,,Visualizer
moment,11.294,4.4,1.4,1.09,0.3,,83.84,86.14,,,Visualizer
moment,11.561,4.76,1.4,1.07,0.4,,83.39,86.04,,,Visualizer
moment,11.832,4.95,1.7,1.08,0.5,,82.9,86.02,,,Visualizer
moment,12.055,5.16,1.9,1.09,0.6,,82.45,86.08,,,Visualizer
moment,12.327,5.29,2.2,1.15,0.8,,81.84,86.05,,,Visualizer
moment,12.597,5.59,2.2,1.04,0.8,,81.46,86.01,,,Visualizer
moment,12.822,5.51,2.2,1.09,0.5,,81.2,85.93,,,Visualizer
moment,13.091,5.68,2.6,1.12,0.7,,80.78,85.92,,,Visualizer
moment,13.317,5.72,2.8,1.16,0.6,,80.36,85.9,,,Visualizer
moment,13.586,5.79,2.9,1.16,0.7,,80.11,85.86,,,Visualizer
moment,13.858,5.85,3.2,1.17,1.0,,79.62,85.87,,,Visualizer
moment,14.082,5.79,3.6,1.23,1.0,,79.3,85.84,,,Visualizer
moment,14.306,5.85,3.8,1.25,1.0,,79.08,85.74,,,Visualizer
moment,14.578,5.88,4.3,1.35,1.4,,78.73,85.68,,,Visualizer
moment,14.848,5.89,4.4,1.39,1.2,,78.34,85.69,,,Visualizer
moment,15.072,5.87,4.4,1.45,1.2,,78.05,85.56,,,Visualizer
moment,15.342,5.9,5.2,1.51,1.41,,77.64,85.6,,,Visualizer
moment,15.567,5.89,5.7,1.57,1.41,,77.38,85.5,,,Visualizer
moment,15.837,5.87,6.0,1.74,1.61,,77.13,85.45,,,Visualizer
moment,16.061,5.9,6.7,1.8,1.91,,76.68,85.35,,,Visualizer
moment,16.333,5.86,6.9,1.84,1.71,,76.49,85.22,,,Visualizer
moment,16.557,5.8,7.4,1.99,1.71,,76.2,85.15,,,Visualizer
moment,16.827,5.77,7.8,2.08,1.81,,75.88,85.01,,,Visualizer
moment,17.142,5.73,8.6,2.24,2.01,,75.62,84.84,,,Visualizer
moment,17.368,5.66,9.5,2.33,2.41,,75.43,84.73,,,Visualizer
moment,17.591,5.62,9.6,2.45,2.21,,75.14,84.6,,,Visualizer
moment,17.863,5.55,10.6,2.54,2.71,,74.92,84.42,,,Visualizer
moment,18.086,5.49,11.1,2.55,2.51,,74.79,84.36,,,Visualizer
moment,18.312,5.39,12.0,2.64,2.51,,74.66,84.08,,,Visualizer
moment,18.628,5.3,12.4,2.75,2.81,,74.4,83.91,,,Visualizer
moment,18.942,5.25,13.3,2.88,2.71,,74.24,83.72,,,Visualizer
moment,19.076,5.21,13.7,2.98,2.61,,74.05,83.54,,,Visualizer
moment,19.346,5.12,14.7,3.08,2.71,,73.95,83.37,,,Visualizer
moment,19.617,5.07,15.3,3.15,2.91,,73.7,83.15,,,Visualizer
moment,19.842,4.93,16.6,3.29,3.01,,73.54,82.89,,,Visualizer
moment,20.068,4.86,16.8,3.38,3.11,,73.41,82.75,,,Visualizer
moment,20.338,4.77,17.6,3.38,2.91,,73.15,82.55,,,Visualizer
moment,20.562,4.6,18.2,3.47,3.21,,73.12,82.31,,,Visualizer
moment,20.832,4.55,19.3,3.43,3.11,,72.86,82.05,,,Visualizer
moment,21.191,4.43,20.1,3.53,3.31,,72.7,81.86,,,Visualizer
moment,21.326,4.41,20.9,3.47,3.31,,72.7,81.65,,,Visualizer
moment,21.598,4.24,21.6,3.58,3.21,,72.54,81.48,,,Visualizer
moment,21.868,4.26,22.5,3.6,3.21,,72.41,81.28,,,Visualizer
moment,22.091,4.16,23.1,3.53,3.01,,72.28,81.1,,,Visualizer
moment,22.316,4.1,24.0,3.58,3.11,,72.28,80.9,,,Visualizer
moment,22.631,4.03,24.6,3.58,3.01,,72.02,80.75,,,Visualizer
moment,22.857,4.04,25.5,3.63,3.01,,71.99,80.61,,,Visualizer
moment,23.082,4.0,26.3,3.61,3.21,,71.89,80.45,,,Visualizer
moment,23.44,3.9,26.9,3.65,3.21,,71.93,80.25,,,Visualizer
moment,23.576,3.89,28.3,3.63,3.01,,71.76,80.19,,,Visualizer
moment,23.847,3.83,28.3,3.67,3.01,,71.73,80.04,,,Visualizer
moment,24.071,3.83,29.2,3.59,2.91,,71.7,79.81,,,Visualizer
moment,24.34,3.78,29.7,3.58,2.81,,71.79,79.72,,,Visualizer
moment,24.612,3.78,30.6,3.52,2.81,,71.73,79.58,,,Visualizer
moment,24.838,3.82,31.4,3.55,2.81,,71.79,79.42,,,Visualizer
moment,25.107,3.84,32.2,3.56,2.81,,71.66,79.34,,,Visualizer
moment,25.332,3.85,32.7,3.62,2.71,,71.57,79.19,,,Visualizer
moment,25.647,3.89,33.4,3.61,2.81,,71.5,79.07,,,Visualizer
moment,25.87,3.88,34.2,3.58,2.81,,71.44,79.0,,,Visualizer
moment,26.141,3.84,35.0,3.56,2.81,,71.31,78.89,,,Visualizer
moment,26.364,3.87,35.6,3.52,2.91,,71.38,78.68,,,Visualizer
moment,26.591,3.89,36.3,3.5,2.71,,71.25,78.56,,,Visualizer
moment,26.862,3.9,36.9,3.51,2.71,,71.15,78.47,,,Visualizer
moment,27.086,3.94,37.5,3.48,2.81,,71.25,78.36,,,Visualizer
