information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Coffee - ethiopia,text
meta,,,,,,,,,Date,2022-05-21T15:21:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blooming Coffee,text
meta,,,,,,,,,Beans,Ethiopia uddeyi,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Johanna,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/685a2bd5-702d-4b07-bd2e-2918ef6936b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.304,0.04,0.0,3.11,0.0,,91.78,90.59,,,Visualizer
moment,0.554,0.04,0.0,3.34,0.0,,91.14,90.9,,,Visualizer
moment,0.804,0.04,0.0,3.46,0.0,,90.61,90.98,,,Visualizer
moment,1.051,0.04,0.0,3.61,0.0,,90.52,90.94,,,Visualizer
moment,1.304,0.04,0.0,3.73,0.0,,90.98,91.03,,,Visualizer
moment,1.557,0.05,0.0,3.89,0.0,,91.31,91.11,,,Visualizer
moment,1.803,0.07,0.0,3.99,0.0,,91.85,91.11,,,Visualizer
moment,2.058,0.08,0.0,4.12,0.0,,92.41,91.24,,,Visualizer
moment,2.358,0.07,0.0,4.2,0.0,,92.89,91.33,,,Visualizer
moment,2.571,0.06,0.0,4.25,0.0,,93.12,91.4,,,Visualizer
moment,2.804,0.06,0.0,4.31,0.0,,93.32,91.59,,,Visualizer
moment,3.066,0.06,0.0,4.36,0.0,,93.12,91.74,,,Visualizer
moment,3.315,0.06,0.0,4.4,0.0,,93.02,91.91,,,Visualizer
moment,3.561,0.06,0.0,4.43,0.0,,92.75,92.15,,,Visualizer
moment,3.822,0.07,0.0,4.46,0.0,,92.41,92.37,,,Visualizer
moment,4.053,0.08,0.0,4.47,0.0,,92.01,92.51,,,Visualizer
moment,4.315,0.09,0.0,4.42,0.0,,91.71,92.56,,,Visualizer
moment,4.551,0.1,0.0,4.46,0.0,,91.38,92.6,,,Visualizer
moment,4.814,0.13,0.0,4.4,0.0,,91.31,92.65,,,Visualizer
moment,5.046,0.18,0.0,4.43,0.0,,91.11,92.68,,,Visualizer
moment,5.303,0.25,0.0,4.44,0.0,,91.14,92.67,,,Visualizer
moment,5.556,0.31,0.0,4.45,0.0,,91.01,92.61,,,Visualizer
moment,5.8,0.4,0.0,4.48,0.0,,91.21,92.55,,,Visualizer
moment,6.047,0.46,0.0,4.48,0.0,,91.25,92.57,,,Visualizer
moment,6.303,0.55,0.0,4.48,0.0,,91.11,92.61,,,Visualizer
moment,6.564,0.66,0.0,4.49,0.0,,91.05,92.56,,,Visualizer
moment,6.8,0.72,0.0,4.5,0.0,,91.11,92.56,,,Visualizer
moment,7.045,0.83,0.0,4.5,0.0,,91.11,92.6,,,Visualizer
moment,7.296,0.97,0.0,4.56,0.0,,91.01,92.56,,,Visualizer
moment,7.545,1.07,0.0,4.59,0.0,,91.11,92.51,,,Visualizer
moment,7.799,1.22,0.0,4.6,0.0,,91.14,92.48,,,Visualizer
moment,8.051,1.44,0.0,4.61,0.0,,91.11,92.53,,,Visualizer
moment,8.299,1.64,0.0,4.59,0.0,,91.14,92.5,,,Visualizer
moment,8.552,1.91,0.0,4.57,0.0,,91.05,92.44,,,Visualizer
moment,8.815,2.27,0.0,4.59,0.0,,91.05,92.45,,,Visualizer
moment,9.056,2.74,0.0,4.63,0.0,,90.98,92.42,,,Visualizer
moment,9.299,3.38,0.0,4.61,0.0,,90.78,92.44,,,Visualizer
moment,9.55,4.14,0.0,4.36,0.0,,90.71,92.36,,,Visualizer
moment,9.803,4.65,0.0,4.03,0.0,,90.68,92.38,,,Visualizer
moment,10.051,5.09,0.0,3.74,0.0,,90.68,92.34,,,Visualizer
moment,10.306,5.57,0.0,3.51,0.0,,90.61,92.32,,,Visualizer
moment,10.556,6.07,0.0,3.31,0.0,,90.41,92.32,,,Visualizer
moment,10.798,6.46,0.0,3.17,0.0,,90.48,92.31,,,Visualizer
moment,11.095,6.89,0.0,3.06,0.0,,90.35,92.29,,,Visualizer
moment,11.3,7.2,0.0,2.97,0.0,,90.45,92.28,,,Visualizer
moment,11.607,7.41,0.0,2.91,0.0,,90.32,92.26,,,Visualizer
moment,11.849,7.7,0.0,2.81,0.0,,90.45,92.18,,,Visualizer
moment,12.058,7.8,0.0,2.81,0.0,,90.41,92.22,,,Visualizer
moment,12.316,7.98,0.0,2.79,0.0,,90.48,92.19,,,Visualizer
moment,12.663,8.04,0.0,2.77,0.0,,90.48,92.12,,,Visualizer
moment,12.798,8.01,0.0,2.77,0.0,,90.71,92.07,,,Visualizer
moment,13.059,8.06,0.0,2.78,0.0,,90.85,92.05,,,Visualizer
moment,13.321,8.06,0.0,2.81,0.0,,90.95,92.11,,,Visualizer
moment,13.554,8.15,0.0,2.82,0.0,,91.08,92.09,,,Visualizer
moment,13.797,8.18,0.0,2.85,0.0,,91.25,92.08,,,Visualizer
moment,14.055,8.28,0.0,2.92,0.0,,91.28,92.1,,,Visualizer
moment,14.322,8.35,0.0,2.93,0.0,,91.34,92.03,,,Visualizer
moment,14.558,8.28,0.0,2.99,0.0,,91.41,92.04,,,Visualizer
moment,14.801,8.31,0.0,3.08,0.0,,91.55,92.09,,,Visualizer
moment,15.048,8.36,0.0,3.16,0.0,,91.55,92.07,,,Visualizer
moment,15.305,8.46,0.0,3.21,0.0,,91.58,92.08,,,Visualizer
moment,15.564,8.38,0.0,3.29,0.0,,91.68,92.05,,,Visualizer
moment,15.847,8.46,0.0,3.33,0.0,,91.71,92.01,,,Visualizer
moment,16.054,8.44,0.0,3.41,0.0,,91.81,92.05,,,Visualizer
moment,16.32,8.49,0.0,3.47,0.0,,91.75,92.14,,,Visualizer
moment,16.553,8.46,0.0,3.5,0.0,,91.78,92.08,,,Visualizer
moment,16.805,8.43,0.0,3.55,0.0,,91.85,92.07,,,Visualizer
moment,17.064,8.37,0.0,3.61,0.0,,91.85,92.02,,,Visualizer
moment,17.323,8.39,0.0,3.68,0.0,,91.91,92.07,,,Visualizer
moment,17.558,8.42,0.0,3.73,0.0,,91.88,92.05,,,Visualizer
moment,17.817,8.47,0.0,3.74,0.0,,91.95,92.05,,,Visualizer
moment,18.067,8.41,0.0,3.75,0.0,,91.91,92.09,,,Visualizer
