information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-08T09:33:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80af1581-3739-4989-8a5e-4b3e4a0c1b7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.36,0.0,3.7,0.0,,90.26,88.39,,,Visualizer
moment,0.54,0.42,0.0,4.4,0.0,,88.54,88.71,,,Visualizer
moment,0.764,0.49,0.0,5.13,0.0,,84.73,88.91,,,Visualizer
moment,1.034,0.75,0.0,5.76,0.0,,85.09,88.81,,,Visualizer
moment,1.259,0.82,0.0,6.16,0.0,,86.16,88.87,,,Visualizer
moment,1.533,0.84,0.0,6.51,0.0,,87.0,88.86,,,Visualizer
moment,1.755,1.15,0.0,6.72,0.0,,87.88,88.68,,,Visualizer
moment,2.024,1.46,0.0,6.83,0.0,,89.07,88.58,,,Visualizer
moment,2.249,1.57,0.0,6.86,0.0,,90.12,88.44,,,Visualizer
moment,2.519,1.54,0.0,6.87,0.0,,91.02,88.53,,,Visualizer
moment,2.745,1.53,0.0,6.86,0.0,,91.75,88.69,,,Visualizer
moment,3.015,1.48,0.0,6.82,0.0,,92.09,88.89,,,Visualizer
moment,3.284,1.49,0.0,6.79,0.0,,92.26,89.32,,,Visualizer
moment,3.509,1.5,0.0,6.81,0.0,,92.12,89.62,,,Visualizer
moment,3.779,1.55,0.0,6.79,0.0,,92.16,89.96,,,Visualizer
moment,4.004,1.57,0.0,6.74,0.0,,91.66,90.22,,,Visualizer
moment,4.279,1.68,0.0,6.78,0.0,,91.42,90.33,,,Visualizer
moment,4.503,1.9,0.0,6.74,0.0,,91.09,90.59,,,Visualizer
moment,4.814,2.08,0.0,6.71,0.0,,90.79,90.79,,,Visualizer
moment,4.994,2.26,0.0,6.71,0.0,,90.36,90.77,,,Visualizer
