information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-10T06:22:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schot,text
meta,,,,,,,,,Beans,Ethiopia Shakiso,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,4.4,text
meta,,,,,,,,,Weight,89.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87c304a6-479a-449c-ab22-dd1219671f6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.25,0.42,0.0,4.04,0.0,,92.85,86.37,,,Visualizer
moment,0.499,0.43,0.0,4.12,0.0,,91.81,86.58,,,Visualizer
moment,0.749,0.44,0.0,4.17,0.0,,90.08,86.7,,,Visualizer
moment,1.0,0.42,0.0,4.28,0.0,,90.05,87.02,,,Visualizer
moment,1.249,0.43,0.0,4.34,0.0,,90.31,88.04,,,Visualizer
moment,1.499,0.37,0.0,4.36,0.0,,90.81,88.94,,,Visualizer
moment,1.751,0.39,0.0,4.34,0.0,,91.31,89.6,,,Visualizer
moment,2.0,0.46,0.0,4.41,0.0,,91.88,90.05,,,Visualizer
moment,2.249,0.42,0.0,4.41,0.0,,92.25,90.46,,,Visualizer
moment,2.499,0.38,0.0,4.48,0.0,,92.48,90.8,,,Visualizer
moment,2.749,0.39,0.0,4.45,0.0,,92.78,91.24,,,Visualizer
moment,3.0,0.38,0.0,4.47,0.0,,93.12,91.46,,,Visualizer
moment,3.25,0.4,0.0,4.48,0.0,,93.12,91.71,,,Visualizer
moment,3.499,0.4,0.0,4.45,0.0,,93.19,91.96,,,Visualizer
moment,3.75,0.4,0.0,4.48,0.0,,93.22,92.06,,,Visualizer
moment,3.999,0.43,0.0,4.47,0.0,,93.02,92.19,,,Visualizer
moment,4.25,0.46,0.0,4.5,0.0,,93.05,92.34,,,Visualizer
moment,4.499,0.53,0.0,4.55,0.0,,92.88,92.42,,,Visualizer
moment,4.749,0.58,0.0,4.53,0.0,,92.71,92.43,,,Visualizer
moment,4.999,0.63,0.0,4.49,0.0,,92.61,92.44,,,Visualizer
moment,5.25,0.75,0.0,4.52,0.0,,92.51,92.46,,,Visualizer
moment,5.499,0.84,0.0,4.53,0.0,,92.41,92.47,,,Visualizer
moment,5.749,0.98,0.0,4.56,0.0,,92.21,92.46,,,Visualizer
moment,5.999,1.11,0.0,4.56,0.0,,92.25,92.51,,,Visualizer
moment,6.254,1.23,0.0,4.5,0.0,,92.14,92.48,,,Visualizer
moment,6.499,1.33,0.0,4.53,0.0,,92.01,92.45,,,Visualizer
moment,6.75,1.57,0.0,4.58,0.0,,91.98,92.32,,,Visualizer
moment,6.998,2.01,0.0,4.58,0.0,,91.88,92.3,,,Visualizer
moment,7.249,2.7,0.0,4.6,0.0,,91.88,92.24,,,Visualizer
moment,7.499,3.77,0.0,4.62,0.0,,91.91,92.24,,,Visualizer
moment,7.749,5.21,0.14,4.64,0.15,,91.74,92.19,,,Visualizer
moment,7.999,6.97,0.13,4.71,0.14,,91.64,92.2,,,Visualizer
moment,8.248,8.79,0.65,4.21,0.68,,91.47,92.2,,,Visualizer
moment,8.499,9.18,0.68,3.73,0.55,,91.31,92.2,,,Visualizer
moment,8.749,9.27,1.01,3.18,0.92,,91.24,92.17,,,Visualizer
moment,9.0,9.26,1.33,2.74,1.25,,91.24,92.13,,,Visualizer
moment,9.249,9.29,1.48,2.46,0.86,,90.94,92.19,,,Visualizer
moment,9.497,9.42,1.53,2.06,0.88,,90.97,92.07,,,Visualizer
moment,9.749,9.27,1.85,1.81,0.87,,90.68,92.01,,,Visualizer
moment,9.998,9.2,2.09,1.71,0.65,,90.57,91.98,,,Visualizer
moment,10.248,9.37,2.27,1.49,0.8,,90.48,91.94,,,Visualizer
moment,10.499,9.34,2.32,1.45,0.82,,90.44,91.93,,,Visualizer
moment,10.748,9.47,2.59,1.34,0.69,,90.28,91.92,,,Visualizer
moment,10.999,9.36,2.65,1.26,0.58,,90.18,91.92,,,Visualizer
moment,11.248,9.37,2.75,1.29,0.5,,89.98,91.85,,,Visualizer
moment,11.499,9.43,3.01,1.21,0.72,,89.81,91.82,,,Visualizer
moment,11.749,9.41,3.21,1.26,0.65,,89.71,91.77,,,Visualizer
moment,11.999,9.39,3.43,1.15,0.78,,89.52,91.71,,,Visualizer
moment,12.247,9.34,3.62,1.21,0.91,,89.48,91.69,,,Visualizer
moment,12.499,9.43,3.84,1.12,0.83,,89.22,91.62,,,Visualizer
moment,12.75,9.35,4.04,1.13,0.86,,89.15,91.59,,,Visualizer
moment,12.999,9.31,4.26,1.29,0.86,,89.09,91.65,,,Visualizer
moment,13.25,9.53,4.42,1.12,0.8,,88.89,91.63,,,Visualizer
moment,13.499,9.22,4.67,1.28,0.86,,88.96,91.53,,,Visualizer
moment,13.75,9.33,4.92,1.33,0.88,,88.79,91.49,,,Visualizer
moment,14.0,9.45,5.14,1.21,0.92,,88.73,91.45,,,Visualizer
moment,14.248,9.21,5.38,1.41,1.0,,88.69,91.47,,,Visualizer
moment,14.498,9.24,5.62,1.39,0.99,,88.63,91.4,,,Visualizer
moment,14.748,9.31,5.94,1.32,1.06,,88.63,91.33,,,Visualizer
moment,14.998,9.12,6.17,1.48,1.06,,88.63,91.35,,,Visualizer
moment,15.25,9.15,6.52,1.48,1.05,,88.56,91.29,,,Visualizer
moment,15.498,9.22,6.74,1.44,1.13,,88.5,91.25,,,Visualizer
moment,15.748,9.15,7.16,1.49,1.23,,88.5,91.23,,,Visualizer
moment,15.998,9.1,7.4,1.63,1.28,,88.53,91.15,,,Visualizer
moment,16.249,9.11,7.66,1.72,1.19,,88.66,91.1,,,Visualizer
moment,16.499,9.12,7.94,1.78,1.25,,88.5,91.07,,,Visualizer
moment,16.748,9.16,8.25,1.69,1.33,,88.69,91.05,,,Visualizer
moment,16.998,9.02,8.87,1.78,1.43,,88.66,90.96,,,Visualizer
moment,17.249,9.01,9.11,1.98,1.51,,88.66,90.96,,,Visualizer
moment,17.499,9.09,9.59,2.02,1.49,,88.66,90.89,,,Visualizer
moment,17.748,9.0,10.04,1.95,1.55,,88.69,90.81,,,Visualizer
moment,17.998,8.91,10.34,2.1,1.53,,88.73,90.8,,,Visualizer
moment,18.249,8.98,10.86,2.28,1.63,,88.82,90.72,,,Visualizer
moment,18.5,9.09,11.23,2.17,1.71,,88.99,90.69,,,Visualizer
moment,18.748,8.85,11.77,2.33,1.8,,89.05,90.66,,,Visualizer
moment,18.998,8.83,12.14,2.5,1.87,,89.09,90.65,,,Visualizer
moment,19.248,8.77,12.79,2.52,2.01,,89.32,90.61,,,Visualizer
moment,19.499,8.75,13.42,2.69,2.13,,89.38,90.54,,,Visualizer
moment,19.747,8.76,13.85,2.82,2.16,,89.38,90.49,,,Visualizer
moment,20.0,8.73,14.48,2.86,2.27,,89.38,90.5,,,Visualizer
moment,20.25,8.75,14.96,3.08,2.26,,89.32,90.39,,,Visualizer
moment,20.499,8.81,15.66,3.15,2.33,,89.35,90.35,,,Visualizer
moment,20.748,8.92,16.11,3.18,2.35,,89.45,90.4,,,Visualizer
moment,21.0,8.8,16.91,3.34,2.53,,89.45,90.36,,,Visualizer
moment,21.249,8.79,17.66,3.48,2.53,,89.55,90.35,,,Visualizer
moment,21.499,8.79,18.15,3.61,2.59,,89.65,90.32,,,Visualizer
moment,21.748,8.72,18.96,3.69,2.68,,89.88,90.31,,,Visualizer
moment,22.0,8.66,19.5,3.84,2.7,,90.08,90.26,,,Visualizer
moment,22.249,8.67,20.37,3.97,2.82,,90.38,90.2,,,Visualizer
moment,22.498,8.65,20.91,4.03,2.87,,90.48,90.23,,,Visualizer
moment,22.748,8.56,21.85,4.14,3.01,,90.84,90.15,,,Visualizer
moment,22.996,8.46,22.72,4.23,3.06,,91.07,90.11,,,Visualizer
moment,23.25,8.34,23.63,4.33,3.13,,91.34,90.16,,,Visualizer
moment,23.499,8.23,24.21,4.42,3.12,,91.41,90.14,,,Visualizer
moment,23.748,8.14,24.77,4.46,3.04,,91.68,90.18,,,Visualizer
moment,23.997,8.06,25.66,4.53,3.06,,91.74,90.2,,,Visualizer
moment,24.248,7.94,26.61,4.55,3.1,,91.94,90.29,,,Visualizer
moment,24.499,7.82,27.19,4.54,3.1,,91.94,90.27,,,Visualizer
moment,24.748,7.78,28.08,4.56,3.12,,92.18,90.29,,,Visualizer
moment,25.0,7.78,28.71,4.54,3.17,,92.14,90.3,,,Visualizer
moment,25.249,7.71,29.57,4.54,3.08,,92.25,90.35,,,Visualizer
moment,25.5,7.62,30.55,4.52,3.16,,92.45,90.4,,,Visualizer
moment,25.748,7.63,31.13,4.5,3.17,,92.58,90.44,,,Visualizer
moment,25.999,7.69,31.99,4.53,3.12,,92.71,90.44,,,Visualizer
