information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Bloom 7bar,text
meta,,,,,,,,,Date,2021-08-21T12:29:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Morgon,text
meta,,,,,,,,,Beans,Kenya Karimikui,text
meta,,,,,,,,,Description,floral. rhubarb. wild strawberry,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f87ec4e6-52ba-4fb6-8d49-62164d339f63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.26,0.14,0.0,4.08,0.0,,93.07,90.7,,,Visualizer
moment,0.53,0.1,0.0,4.53,0.0,,92.83,90.89,,,Visualizer
moment,0.768,0.15,0.0,5.03,0.0,,90.69,90.91,,,Visualizer
moment,1.01,0.15,0.0,5.38,0.0,,90.49,90.95,,,Visualizer
moment,1.287,0.18,0.0,5.63,0.0,,90.69,91.14,,,Visualizer
moment,1.517,0.16,0.0,5.87,0.0,,90.89,91.42,,,Visualizer
moment,1.761,0.17,0.0,6.07,0.08,,91.25,91.51,,,Visualizer
moment,2.03,0.21,0.0,6.2,0.0,,91.59,91.51,,,Visualizer
moment,2.271,0.23,0.0,6.34,0.0,,91.96,91.43,,,Visualizer
moment,2.541,0.29,0.0,6.45,0.0,,92.39,91.51,,,Visualizer
moment,2.781,0.33,0.0,6.53,0.0,,92.76,91.55,,,Visualizer
moment,3.019,0.35,0.0,6.57,0.0,,93.2,91.7,,,Visualizer
moment,3.26,0.36,0.0,6.58,0.0,,93.47,92.07,,,Visualizer
moment,3.533,0.38,0.0,6.62,0.0,,93.71,92.22,,,Visualizer
moment,3.768,0.44,0.0,6.67,0.0,,93.91,92.47,,,Visualizer
moment,4.009,0.49,0.0,6.65,0.0,,94.15,92.72,,,Visualizer
moment,4.281,0.51,0.0,6.68,0.0,,94.11,92.86,,,Visualizer
moment,4.518,0.52,0.0,6.73,0.0,,94.35,93.0,,,Visualizer
moment,4.761,0.54,0.0,6.79,0.0,,94.18,93.16,,,Visualizer
moment,5.033,0.58,0.0,6.76,0.0,,94.15,93.21,,,Visualizer
moment,5.269,0.64,0.0,6.75,0.0,,94.08,93.34,,,Visualizer
moment,5.541,0.73,0.0,6.73,0.0,,93.95,93.35,,,Visualizer
moment,5.778,0.81,0.0,6.77,0.0,,93.81,93.4,,,Visualizer
moment,6.02,0.91,0.0,6.81,0.0,,93.67,93.42,,,Visualizer
moment,6.261,1.01,0.0,6.83,0.0,,93.67,93.45,,,Visualizer
moment,6.531,1.16,0.0,6.85,0.0,,93.64,93.42,,,Visualizer
moment,6.771,1.32,0.0,6.84,0.0,,93.5,93.35,,,Visualizer
moment,7.011,1.55,0.0,6.85,0.0,,93.44,93.38,,,Visualizer
moment,7.281,1.86,0.0,6.95,0.0,,93.16,93.44,,,Visualizer
moment,7.518,2.27,0.0,6.93,0.0,,93.1,93.46,,,Visualizer
moment,7.761,2.83,0.0,7.01,0.0,,93.0,93.48,,,Visualizer
moment,7.999,3.61,0.07,6.97,0.07,,92.83,93.45,,,Visualizer
moment,8.272,4.42,0.58,6.48,0.6,,92.76,93.39,,,Visualizer
moment,8.541,4.77,1.15,5.66,1.18,,92.62,93.34,,,Visualizer
moment,8.779,4.69,1.73,4.81,1.78,,92.32,93.35,,,Visualizer
moment,9.02,4.42,1.94,3.92,1.83,,92.29,93.29,,,Visualizer
moment,9.258,3.98,2.47,3.09,1.95,,92.09,93.27,,,Visualizer
moment,9.533,3.58,2.72,2.59,1.62,,92.12,93.27,,,Visualizer
moment,9.769,3.41,3.19,2.03,1.5,,91.96,93.28,,,Visualizer
moment,10.014,3.07,3.42,1.58,1.52,,91.99,93.31,,,Visualizer
moment,10.25,2.78,3.68,1.23,1.12,,91.96,93.28,,,Visualizer
moment,10.519,2.56,3.95,0.96,1.27,,91.89,93.26,,,Visualizer
moment,10.758,2.37,4.17,0.75,1.01,,91.99,93.19,,,Visualizer
moment,11.114,2.2,4.17,0.58,0.77,,92.09,93.2,,,Visualizer
