information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-27T09:47:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,57.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82d15bc6-5453-42d9-a802-2b35f2028183,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.037,0.36,0.0,3.99,0.0,,177.26,173.39,,,Visualizer
moment,0.224,0.31,0.0,4.81,0.0,,176.4,173.73,,,Visualizer
moment,0.449,0.43,0.0,5.76,0.0,,170.61,173.82,,,Visualizer
moment,0.637,0.67,0.0,6.57,0.0,,169.41,173.93,,,Visualizer
moment,0.861,0.92,0.0,7.07,0.0,,171.3,174.04,,,Visualizer
moment,1.086,1.13,0.0,7.4,0.0,,173.6,173.94,,,Visualizer
moment,1.274,1.14,0.0,7.68,0.0,,175.88,173.77,,,Visualizer
moment,1.499,1.12,0.0,7.88,0.0,,178.4,174.08,,,Visualizer
moment,1.686,1.17,0.0,8.03,0.0,,180.42,174.84,,,Visualizer
moment,1.911,1.14,0.0,8.1,0.0,,182.03,175.76,,,Visualizer
moment,2.099,1.11,0.0,8.04,0.0,,183.19,176.75,,,Visualizer
moment,2.361,1.05,0.0,8.07,0.0,,183.65,177.72,,,Visualizer
moment,2.511,1.0,0.0,8.02,0.0,,183.88,178.77,,,Visualizer
moment,2.736,0.97,0.0,7.94,0.0,,182.9,179.63,,,Visualizer
moment,2.924,0.9,0.0,7.89,0.0,,181.06,180.09,,,Visualizer
moment,3.149,0.86,0.0,7.9,0.0,,179.5,180.74,,,Visualizer
moment,3.374,0.87,0.0,7.87,0.0,,177.84,181.06,,,Visualizer
moment,3.561,0.87,0.0,7.83,0.0,,176.0,181.14,,,Visualizer
moment,3.786,0.93,0.0,7.83,0.0,,174.4,181.19,,,Visualizer
moment,3.974,0.92,0.0,7.88,0.0,,173.08,181.02,,,Visualizer
moment,4.199,0.95,0.0,7.83,0.0,,172.16,180.61,,,Visualizer
moment,4.424,1.04,0.0,7.98,0.0,,170.96,180.33,,,Visualizer
moment,4.611,1.1,0.0,7.91,0.0,,170.45,179.92,,,Visualizer
moment,4.799,1.21,0.0,7.88,0.0,,169.59,179.42,,,Visualizer
moment,5.024,1.29,0.0,7.87,0.0,,169.19,179.02,,,Visualizer
moment,5.249,1.37,0.0,7.8,0.0,,168.9,178.45,,,Visualizer
moment,5.436,1.53,0.0,7.77,0.0,,168.84,178.02,,,Visualizer
moment,5.661,1.62,1.0,7.71,0.96,,168.79,177.66,,,Visualizer
moment,5.849,1.71,1.8,7.66,1.73,,168.84,177.31,,,Visualizer
moment,6.074,1.82,3.9,7.72,3.75,,169.01,176.92,,,Visualizer
moment,6.261,1.91,5.5,7.68,5.29,,168.95,176.73,,,Visualizer
moment,6.486,1.99,7.0,7.57,6.74,,168.95,176.53,,,Visualizer
moment,6.711,2.13,8.6,7.5,7.31,,169.01,176.2,,,Visualizer
moment,6.899,2.2,10.2,7.39,7.5,,168.95,176.12,,,Visualizer
moment,7.162,2.27,11.5,7.38,7.31,,168.72,175.97,,,Visualizer
moment,7.311,2.28,13.0,7.34,7.22,,168.79,175.99,,,Visualizer
moment,7.536,2.33,14.2,7.32,6.93,,168.9,175.87,,,Visualizer
moment,7.724,2.38,15.4,7.33,6.54,,168.61,175.71,,,Visualizer
moment,7.948,2.42,16.6,7.27,6.16,,168.79,175.56,,,Visualizer
moment,8.136,2.46,17.9,7.24,6.16,,168.32,175.41,,,Visualizer
moment,8.361,2.52,19.1,7.25,5.87,,168.39,175.35,,,Visualizer
moment,8.586,2.55,20.3,7.19,5.87,,168.32,175.28,,,Visualizer
moment,8.811,2.61,21.5,7.22,5.87,,168.32,175.21,,,Visualizer
moment,8.998,2.6,22.7,7.23,5.87,,168.1,175.0,,,Visualizer
moment,9.186,2.65,23.9,7.18,5.77,,168.15,174.8,,,Visualizer
moment,9.411,2.76,25.1,7.09,5.77,,168.32,174.76,,,Visualizer
moment,9.598,2.78,25.7,7.07,5.77,,168.44,174.66,,,Visualizer
moment,9.823,2.75,27.7,7.09,5.97,,168.44,174.45,,,Visualizer
moment,10.011,2.82,28.7,7.08,5.77,,168.21,174.3,,,Visualizer
moment,10.236,2.84,29.9,7.06,5.77,,168.55,174.16,,,Visualizer
moment,10.423,2.87,31.0,7.1,5.68,,168.67,174.18,,,Visualizer
moment,10.649,2.89,32.1,7.1,5.58,,168.79,174.06,,,Visualizer
moment,10.873,2.94,33.3,7.09,5.39,,168.95,173.95,,,Visualizer
moment,11.061,2.97,34.6,7.04,5.68,,169.01,173.91,,,Visualizer
moment,11.286,2.96,36.0,7.03,5.87,,169.12,173.67,,,Visualizer
moment,11.474,2.97,37.1,7.04,5.87,,169.24,173.74,,,Visualizer
moment,11.698,2.97,38.5,7.05,6.16,,169.07,173.6,,,Visualizer
moment,11.923,3.01,39.8,7.02,6.25,,169.3,173.54,,,Visualizer
moment,12.111,3.06,40.8,7.0,5.97,,169.47,173.54,,,Visualizer
moment,12.336,3.04,41.5,7.01,5.97,,169.53,173.41,,,Visualizer
moment,12.523,3.05,43.4,7.0,6.06,,169.59,173.33,,,Visualizer
moment,12.748,3.1,44.5,6.97,5.77,,169.7,173.38,,,Visualizer
moment,12.936,3.09,45.5,6.97,5.48,,169.93,173.42,,,Visualizer
moment,13.161,3.09,46.5,6.98,5.48,,170.1,173.3,,,Visualizer
moment,13.348,3.1,47.7,7.04,5.29,,169.99,173.16,,,Visualizer
moment,13.573,3.12,48.9,7.01,5.29,,170.27,173.27,,,Visualizer
moment,13.761,3.12,50.2,6.99,5.48,,170.27,173.28,,,Visualizer
