information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-12T09:33:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffè Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55544cf8-a916-4ffb-8477-6ecc8eefc255,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.002,0.07,0.0,3.94,0.0,,196.36,189.58,,,Visualizer
moment,0.224,0.08,0.0,4.59,0.0,,196.12,189.92,,,Visualizer
moment,0.404,0.1,0.0,5.79,0.0,,191.29,190.26,,,Visualizer
moment,0.719,0.23,0.0,6.78,0.0,,189.05,190.13,,,Visualizer
moment,0.854,0.68,0.0,7.48,0.0,,190.06,190.1,,,Visualizer
moment,1.034,0.83,0.0,7.94,0.0,,191.53,190.26,,,Visualizer
moment,1.259,0.77,0.0,8.37,0.0,,192.72,190.28,,,Visualizer
moment,1.439,0.78,0.0,8.65,0.0,,193.61,190.49,,,Visualizer
moment,1.664,0.77,0.0,8.92,0.0,,194.63,190.58,,,Visualizer
moment,1.889,0.79,0.0,9.08,0.0,,195.34,190.91,,,Visualizer
moment,2.069,0.83,0.0,9.17,0.0,,195.58,191.08,,,Visualizer
moment,2.339,0.93,0.0,9.28,0.0,,195.58,191.49,,,Visualizer
moment,2.564,1.08,0.0,9.28,0.0,,195.95,191.97,,,Visualizer
moment,2.699,1.3,0.0,9.33,0.0,,195.76,192.51,,,Visualizer
moment,2.969,1.51,0.0,9.22,0.0,,195.83,193.07,,,Visualizer
moment,3.149,1.7,0.0,9.14,0.0,,195.65,193.55,,,Visualizer
moment,3.329,1.92,0.0,9.04,0.0,,195.22,193.84,,,Visualizer
moment,3.599,2.19,0.0,8.88,0.0,,194.98,194.1,,,Visualizer
moment,3.779,2.46,0.0,8.59,0.0,,194.69,194.36,,,Visualizer
moment,3.959,2.73,0.0,8.23,0.0,,194.21,194.48,,,Visualizer
moment,4.184,2.97,0.0,7.68,0.0,,194.21,194.62,,,Visualizer
moment,4.409,3.19,0.0,6.94,0.0,,193.73,194.74,,,Visualizer
moment,4.589,3.31,0.0,6.2,0.0,,193.79,194.73,,,Visualizer
moment,4.814,3.41,0.0,5.35,0.0,,193.25,194.75,,,Visualizer
moment,5.039,3.38,0.0,4.68,0.0,,193.14,194.76,,,Visualizer
moment,5.219,3.43,0.0,3.94,0.0,,193.19,194.7,,,Visualizer
moment,5.399,3.33,0.0,3.35,0.0,,192.95,194.52,,,Visualizer
moment,5.624,3.29,0.0,2.92,0.0,,192.66,194.6,,,Visualizer
moment,5.849,3.37,0.0,2.43,0.0,,192.66,194.59,,,Visualizer
moment,6.029,3.25,0.0,2.04,0.0,,192.72,194.48,,,Visualizer
moment,6.254,3.19,0.0,1.74,0.0,,192.54,194.36,,,Visualizer
moment,6.524,3.17,0.0,1.47,0.0,,192.3,194.43,,,Visualizer
moment,6.659,3.12,0.0,1.24,0.0,,192.42,194.45,,,Visualizer
moment,6.884,3.12,0.0,1.09,0.0,,192.24,194.32,,,Visualizer
moment,7.109,3.1,0.0,0.99,0.0,,192.24,194.33,,,Visualizer
moment,7.289,3.1,0.0,0.81,0.0,,192.0,194.19,,,Visualizer
moment,7.514,3.07,0.0,0.82,0.0,,192.19,194.22,,,Visualizer
moment,7.694,3.17,0.0,0.71,0.0,,192.19,194.24,,,Visualizer
moment,7.964,3.08,0.0,0.56,0.0,,192.12,194.21,,,Visualizer
moment,8.144,2.99,0.0,0.57,0.0,,191.83,194.24,,,Visualizer
moment,8.372,3.06,0.0,0.47,0.0,,192.0,194.05,,,Visualizer
moment,8.594,2.99,0.0,0.49,0.0,,191.77,193.91,,,Visualizer
moment,8.774,3.06,0.0,0.42,0.0,,192.0,193.9,,,Visualizer
moment,8.954,3.01,0.0,0.34,0.0,,191.77,193.91,,,Visualizer
moment,9.225,3.01,0.0,0.4,0.0,,191.88,193.8,,,Visualizer
