information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-07T20:14:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbc4e347-b6ac-4707-ae9d-10b492290d45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.56,0.0,4.27,0.0,,93.02,89.72,,,Visualizer
moment,0.224,0.47,0.0,5.35,0.0,,92.62,90.04,,,Visualizer
moment,0.493,0.54,0.0,6.05,0.0,,89.75,90.05,,,Visualizer
moment,0.628,0.54,0.0,6.61,0.0,,88.56,90.04,,,Visualizer
moment,0.854,0.62,0.0,7.01,0.0,,88.63,90.0,,,Visualizer
moment,1.124,0.77,0.0,7.32,0.0,,89.29,89.97,,,Visualizer
moment,1.304,0.92,0.0,7.52,0.0,,90.02,89.89,,,Visualizer
moment,1.483,1.04,0.0,7.7,0.0,,90.78,89.94,,,Visualizer
moment,1.663,1.05,0.0,7.78,0.0,,91.55,89.85,,,Visualizer
moment,1.933,1.19,0.0,7.9,0.0,,92.48,89.86,,,Visualizer
moment,2.114,1.17,0.0,7.94,0.0,,93.12,89.89,,,Visualizer
moment,2.293,1.26,0.0,7.91,0.0,,93.73,89.87,,,Visualizer
moment,2.566,1.36,0.0,7.91,0.0,,94.45,90.01,,,Visualizer
moment,2.743,1.36,0.0,7.91,0.0,,94.76,90.11,,,Visualizer
moment,2.924,1.35,0.0,7.93,0.0,,94.96,90.29,,,Visualizer
moment,3.148,1.5,0.0,7.94,0.0,,95.27,90.5,,,Visualizer
moment,3.373,1.62,0.0,7.98,0.0,,95.3,90.73,,,Visualizer
moment,3.554,1.68,0.0,7.93,0.0,,95.34,91.06,,,Visualizer
moment,3.778,1.78,0.0,7.98,0.0,,95.23,91.42,,,Visualizer
moment,4.003,1.84,0.0,7.96,0.0,,94.96,91.69,,,Visualizer
moment,4.183,1.95,0.0,8.0,0.0,,94.62,91.91,,,Visualizer
moment,4.408,2.05,0.0,7.99,0.0,,94.45,92.15,,,Visualizer
moment,4.588,2.18,0.0,7.98,0.0,,94.14,92.39,,,Visualizer
moment,4.813,2.36,0.0,7.99,0.0,,93.84,92.45,,,Visualizer
moment,4.993,2.61,0.0,7.93,0.0,,93.57,92.62,,,Visualizer
moment,5.218,2.88,0.0,7.83,0.0,,93.36,92.64,,,Visualizer
moment,5.444,3.22,0.0,7.55,0.0,,93.19,92.63,,,Visualizer
moment,5.623,3.53,0.0,6.95,0.0,,92.99,92.7,,,Visualizer
moment,5.848,3.61,0.0,6.32,0.0,,92.79,92.69,,,Visualizer
moment,6.118,3.67,0.0,5.63,0.0,,92.18,92.75,,,Visualizer
moment,6.254,3.69,0.0,4.95,0.0,,91.58,92.74,,,Visualizer
moment,6.479,3.68,0.0,4.29,0.0,,91.01,92.67,,,Visualizer
moment,6.659,3.64,0.0,3.64,0.0,,90.38,92.69,,,Visualizer
moment,6.928,3.54,0.0,3.11,0.0,,89.88,92.67,,,Visualizer
moment,7.109,3.43,0.3,2.68,0.29,,89.39,92.63,,,Visualizer
moment,7.289,3.37,0.4,2.35,0.39,,89.32,92.58,,,Visualizer
moment,7.559,3.38,0.7,2.02,0.69,,88.7,92.59,,,Visualizer
moment,7.738,3.33,0.7,1.84,0.69,,88.53,92.47,,,Visualizer
moment,7.918,3.34,1.2,1.59,1.18,,88.33,92.44,,,Visualizer
moment,8.188,3.3,1.2,1.51,0.88,,87.97,92.42,,,Visualizer
moment,8.369,3.33,1.4,1.28,0.78,,87.71,92.37,,,Visualizer
moment,8.549,3.27,1.6,1.21,0.88,,87.64,92.34,,,Visualizer
moment,8.818,3.31,1.8,1.1,1.08,,87.51,92.38,,,Visualizer
moment,8.953,3.23,1.8,1.07,0.78,,87.32,92.26,,,Visualizer
moment,9.178,3.27,2.0,1.03,0.78,,86.99,92.29,,,Visualizer
moment,9.403,3.28,2.0,0.93,0.59,,87.09,92.3,,,Visualizer
moment,9.636,3.17,2.3,0.97,0.59,,86.93,92.21,,,Visualizer
moment,9.808,3.31,2.2,0.87,0.39,,86.83,92.21,,,Visualizer
moment,10.034,3.21,2.6,0.82,0.59,,86.73,92.18,,,Visualizer
moment,10.214,3.15,2.7,0.79,0.69,,86.47,92.14,,,Visualizer
moment,10.438,3.17,2.9,0.87,0.88,,86.27,92.14,,,Visualizer
moment,10.618,3.22,3.0,0.74,0.69,,86.14,92.13,,,Visualizer
moment,10.843,3.11,3.1,0.72,0.88,,86.24,92.08,,,Visualizer
moment,11.068,3.14,3.1,0.83,0.59,,85.98,92.09,,,Visualizer
moment,11.248,3.2,3.2,0.79,0.49,,85.85,91.95,,,Visualizer
moment,11.474,3.12,3.4,0.74,0.49,,85.69,91.97,,,Visualizer
moment,11.743,3.09,3.8,0.79,0.78,,85.69,91.99,,,Visualizer
moment,11.878,3.17,3.9,0.77,0.78,,85.46,91.91,,,Visualizer
moment,12.103,3.1,3.9,0.72,0.78,,85.49,91.9,,,Visualizer
moment,12.283,3.04,3.9,0.83,0.69,,85.4,91.95,,,Visualizer
moment,12.553,3.15,4.4,0.73,0.88,,85.3,91.84,,,Visualizer
moment,12.733,3.07,4.4,0.7,0.78,,85.27,91.83,,,Visualizer
moment,12.913,3.05,4.5,0.77,0.59,,85.23,91.79,,,Visualizer
moment,13.183,3.09,4.6,0.75,0.69,,85.07,91.7,,,Visualizer
moment,13.367,3.0,4.9,0.8,0.69,,85.01,91.7,,,Visualizer
moment,13.543,3.11,5.0,0.73,0.69,,85.07,91.65,,,Visualizer
moment,13.813,3.1,5.1,0.76,0.69,,85.01,91.65,,,Visualizer
moment,14.002,3.16,5.3,0.81,0.69,,84.88,91.59,,,Visualizer
moment,14.173,3.22,5.4,0.96,0.78,,84.71,91.54,,,Visualizer
moment,14.443,3.31,5.7,1.1,0.78,,84.68,91.56,,,Visualizer
moment,14.623,3.49,5.8,1.21,0.69,,84.59,91.57,,,Visualizer
moment,14.803,3.66,6.0,1.32,0.78,,84.36,91.49,,,Visualizer
moment,15.032,3.9,6.1,1.41,0.78,,84.33,91.44,,,Visualizer
moment,15.258,4.12,6.4,1.49,0.98,,84.0,91.37,,,Visualizer
moment,15.433,4.32,6.6,1.62,0.88,,84.07,91.33,,,Visualizer
moment,15.748,4.55,6.9,1.72,0.98,,83.81,91.3,,,Visualizer
moment,15.838,4.8,7.2,1.77,1.18,,83.84,91.18,,,Visualizer
moment,16.063,5.03,7.4,1.88,1.27,,83.81,91.22,,,Visualizer
moment,16.243,5.35,7.7,1.92,1.27,,83.97,91.13,,,Visualizer
moment,16.469,5.57,8.1,1.97,1.37,,84.0,91.01,,,Visualizer
moment,16.693,5.89,8.1,1.97,1.37,,84.17,90.92,,,Visualizer
moment,16.873,6.15,8.7,2.01,1.47,,84.27,90.88,,,Visualizer
moment,17.098,6.41,8.9,2.05,1.47,,84.43,90.8,,,Visualizer
moment,17.368,6.64,9.7,2.1,1.76,,84.68,90.63,,,Visualizer
moment,17.503,6.87,9.8,2.15,1.76,,85.01,90.48,,,Visualizer
moment,17.728,7.11,10.4,2.19,1.96,,85.27,90.47,,,Visualizer
moment,17.908,7.38,10.6,2.26,1.86,,85.36,90.41,,,Visualizer
moment,18.133,7.72,11.0,2.27,2.06,,85.72,90.26,,,Visualizer
moment,18.358,7.96,11.5,2.32,2.06,,85.79,90.23,,,Visualizer
moment,18.628,8.25,12.2,2.34,2.25,,85.82,90.15,,,Visualizer
moment,18.763,8.52,12.4,2.36,2.16,,85.79,90.06,,,Visualizer
moment,18.988,8.78,13.1,2.35,2.35,,85.95,90.02,,,Visualizer
moment,19.168,8.99,13.3,2.33,2.25,,85.85,89.92,,,Visualizer
moment,19.438,9.11,14.1,2.31,2.35,,86.02,89.83,,,Visualizer
moment,19.618,9.29,14.5,2.3,2.25,,85.98,89.83,,,Visualizer
moment,19.798,9.43,15.0,2.26,2.35,,85.95,89.75,,,Visualizer
moment,20.068,9.58,15.5,2.21,2.35,,85.85,89.77,,,Visualizer
moment,20.247,9.58,16.0,2.18,2.35,,85.88,89.7,,,Visualizer
moment,20.428,9.59,16.5,2.11,2.35,,85.75,89.55,,,Visualizer
moment,20.653,9.57,16.9,2.11,2.35,,85.75,89.61,,,Visualizer
moment,20.878,9.61,17.4,2.07,2.35,,85.79,89.56,,,Visualizer
moment,21.058,9.61,17.9,2.06,2.35,,85.75,89.54,,,Visualizer
moment,21.283,9.6,18.4,2.06,2.35,,85.85,89.43,,,Visualizer
moment,21.463,9.64,18.9,2.02,2.35,,85.82,89.34,,,Visualizer
moment,21.688,9.6,19.3,2.02,2.35,,85.75,89.35,,,Visualizer
moment,21.913,9.57,20.0,1.98,2.35,,85.82,89.32,,,Visualizer
moment,22.093,9.54,20.2,1.93,2.25,,85.82,89.26,,,Visualizer
moment,22.318,9.54,20.7,1.94,2.25,,85.92,89.16,,,Visualizer
moment,22.498,9.54,21.1,1.99,2.16,,85.98,89.15,,,Visualizer
moment,22.813,9.59,21.9,1.93,2.25,,85.88,89.12,,,Visualizer
moment,22.992,9.46,22.4,1.96,2.35,,85.88,89.02,,,Visualizer
moment,23.127,9.63,22.4,1.99,2.35,,85.92,89.0,,,Visualizer
moment,23.353,9.65,22.8,1.94,2.25,,85.88,88.98,,,Visualizer
moment,23.623,9.6,23.3,1.91,2.25,,85.88,88.98,,,Visualizer
moment,23.758,9.51,23.8,1.96,2.35,,85.79,88.87,,,Visualizer
moment,23.982,9.57,24.4,1.96,2.25,,85.85,88.86,,,Visualizer
moment,24.163,9.66,25.1,1.96,2.25,,85.75,88.84,,,Visualizer
moment,24.432,9.64,25.6,1.94,2.25,,85.72,88.77,,,Visualizer
moment,24.658,9.61,26.0,1.93,2.16,,85.85,88.68,,,Visualizer
moment,24.793,9.56,26.3,1.96,2.25,,85.79,88.68,,,Visualizer
moment,25.064,9.56,27.0,1.93,2.35,,85.75,88.64,,,Visualizer
moment,25.243,9.56,27.4,1.91,2.25,,85.75,88.64,,,Visualizer
moment,25.422,9.57,27.9,1.93,2.25,,85.75,88.62,,,Visualizer
moment,25.693,9.48,28.4,1.96,2.35,,85.72,88.55,,,Visualizer
moment,25.918,9.55,29.0,1.92,2.25,,85.75,88.59,,,Visualizer
moment,26.053,9.64,29.3,1.92,2.25,,85.79,88.5,,,Visualizer
moment,26.287,9.62,30.0,1.9,2.35,,85.79,88.45,,,Visualizer
moment,26.504,9.63,30.2,1.94,2.25,,85.85,88.44,,,Visualizer
moment,26.683,9.59,30.7,1.91,2.25,,85.92,88.41,,,Visualizer
moment,26.913,9.59,31.1,1.89,2.25,,85.85,88.31,,,Visualizer
moment,27.087,9.59,31.6,1.88,2.25,,85.88,88.3,,,Visualizer
moment,27.315,9.57,32.1,1.91,2.35,,85.95,88.27,,,Visualizer
moment,27.493,9.58,32.5,1.96,2.25,,85.92,88.25,,,Visualizer
moment,27.718,9.62,33.0,1.9,2.25,,85.95,88.24,,,Visualizer
moment,27.942,9.55,33.7,1.91,2.25,,86.02,88.18,,,Visualizer
moment,28.123,9.51,33.9,1.9,2.25,,85.88,88.18,,,Visualizer
moment,28.348,9.59,34.6,1.9,2.25,,85.98,88.15,,,Visualizer
