information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T20:47:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57f5f60d-5a67-48c7-ae16-eea5185f5ec4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.51,0.0,3.87,0.0,,93.7,90.64,,,Visualizer
moment,0.269,0.52,0.0,3.95,0.0,,92.75,90.87,,,Visualizer
moment,0.449,0.59,0.0,3.95,0.0,,90.28,90.9,,,Visualizer
moment,0.674,0.67,0.0,3.94,0.0,,90.02,90.9,,,Visualizer
moment,0.854,0.67,0.0,3.96,0.0,,90.48,91.0,,,Visualizer
moment,1.079,0.65,0.0,4.0,0.0,,91.11,91.08,,,Visualizer
moment,1.304,0.65,0.0,3.95,0.0,,91.81,91.14,,,Visualizer
moment,1.484,0.76,0.0,4.03,0.0,,92.45,91.21,,,Visualizer
moment,1.709,0.76,0.0,4.0,0.0,,93.09,91.27,,,Visualizer
moment,1.934,0.74,0.0,4.01,0.0,,93.64,91.31,,,Visualizer
moment,2.114,0.74,0.0,4.03,0.0,,94.14,91.46,,,Visualizer
moment,2.339,0.65,0.0,4.02,0.0,,94.66,91.64,,,Visualizer
moment,2.564,0.67,0.0,4.02,0.0,,95.03,91.74,,,Visualizer
moment,2.744,0.67,0.0,4.1,0.0,,95.14,91.84,,,Visualizer
moment,2.969,0.62,0.0,4.11,0.0,,94.86,92.04,,,Visualizer
moment,3.149,0.64,0.0,4.16,0.0,,94.66,92.2,,,Visualizer
moment,3.374,0.57,0.0,4.13,0.0,,94.32,92.34,,,Visualizer
moment,3.644,0.57,0.0,4.07,0.0,,93.84,92.39,,,Visualizer
moment,3.78,0.54,0.0,4.03,0.0,,93.3,92.47,,,Visualizer
moment,4.004,0.55,0.0,4.02,0.0,,92.79,92.5,,,Visualizer
moment,4.274,0.55,0.0,3.99,0.0,,92.42,92.52,,,Visualizer
moment,4.41,0.58,0.0,4.0,0.0,,92.12,92.55,,,Visualizer
moment,4.634,0.58,0.0,3.96,0.0,,91.81,92.42,,,Visualizer
moment,4.814,0.61,0.0,3.97,0.0,,91.71,92.44,,,Visualizer
moment,5.084,0.7,0.0,4.0,0.0,,91.41,92.31,,,Visualizer
moment,5.264,0.73,0.0,3.98,0.0,,91.45,92.26,,,Visualizer
moment,5.489,0.72,0.0,3.98,0.0,,91.38,92.28,,,Visualizer
moment,5.669,0.8,0.0,3.97,0.0,,91.25,92.1,,,Visualizer
moment,5.894,0.82,0.0,3.99,0.0,,91.05,92.01,,,Visualizer
moment,6.074,0.86,0.0,4.0,0.0,,90.98,92.02,,,Visualizer
moment,6.299,0.88,0.0,4.03,0.0,,90.68,91.98,,,Visualizer
moment,6.524,0.9,0.0,4.04,0.0,,90.71,92.0,,,Visualizer
moment,6.704,0.96,0.0,4.02,0.0,,90.38,91.91,,,Visualizer
moment,6.974,0.98,0.0,3.98,0.0,,90.35,91.89,,,Visualizer
moment,7.109,1.1,0.0,3.95,0.0,,90.08,91.85,,,Visualizer
moment,7.334,1.21,0.0,3.96,0.0,,89.68,91.74,,,Visualizer
moment,7.559,1.37,0.0,3.9,0.0,,89.35,91.76,,,Visualizer
moment,7.739,1.5,0.0,3.91,0.0,,88.99,91.71,,,Visualizer
moment,7.964,1.67,0.0,3.91,0.0,,88.76,91.63,,,Visualizer
moment,8.189,1.83,0.0,3.94,0.0,,88.89,91.67,,,Visualizer
moment,8.369,2.01,0.0,3.94,0.0,,89.22,91.53,,,Visualizer
moment,8.594,2.22,0.0,3.97,0.0,,89.62,91.36,,,Visualizer
moment,8.774,2.45,0.0,4.01,0.0,,90.08,91.25,,,Visualizer
moment,8.999,2.68,0.0,4.04,0.0,,90.55,91.15,,,Visualizer
moment,9.269,2.93,0.0,3.96,0.0,,90.84,91.14,,,Visualizer
moment,9.406,3.36,0.0,3.99,0.0,,91.21,91.06,,,Visualizer
moment,9.629,3.86,0.0,4.01,0.0,,91.25,91.04,,,Visualizer
moment,9.899,4.47,0.0,3.87,0.0,,91.21,91.07,,,Visualizer
moment,10.034,5.02,0.0,3.6,0.0,,91.01,91.08,,,Visualizer
moment,10.259,5.6,0.0,3.27,0.0,,90.88,91.14,,,Visualizer
moment,10.484,6.17,0.0,2.98,0.0,,90.48,91.12,,,Visualizer
moment,10.709,6.75,0.0,2.61,0.0,,90.41,91.16,,,Visualizer
moment,10.889,7.15,0.0,2.27,0.0,,90.45,91.17,,,Visualizer
moment,11.069,7.52,0.0,1.96,0.0,,90.31,91.16,,,Visualizer
moment,11.339,7.83,0.0,1.66,0.0,,90.25,91.14,,,Visualizer
moment,11.519,8.06,0.0,1.43,0.0,,90.08,91.18,,,Visualizer
moment,11.699,8.22,0.0,1.25,0.0,,90.15,91.14,,,Visualizer
moment,11.924,8.42,0.0,1.04,0.0,,90.11,91.1,,,Visualizer
moment,12.149,8.45,0.0,0.9,0.0,,89.95,91.13,,,Visualizer
moment,12.329,8.41,0.0,0.79,0.0,,90.11,91.06,,,Visualizer
moment,12.554,8.56,0.0,0.67,0.0,,89.98,91.11,,,Visualizer
moment,12.779,8.55,0.0,0.6,0.0,,89.98,91.09,,,Visualizer
moment,12.959,8.65,0.0,0.53,0.0,,89.91,91.03,,,Visualizer
moment,13.184,8.61,0.0,0.43,0.0,,89.95,91.05,,,Visualizer
moment,13.454,8.49,0.0,0.4,0.0,,90.02,91.03,,,Visualizer
moment,13.589,8.65,0.0,0.42,0.0,,89.91,91.05,,,Visualizer
moment,13.814,8.83,0.0,0.33,0.0,,89.95,91.01,,,Visualizer
moment,13.994,8.55,0.0,0.3,0.0,,89.88,90.93,,,Visualizer
moment,14.263,8.46,0.0,0.31,0.0,,89.91,90.98,,,Visualizer
moment,14.444,8.67,0.13,0.31,0.13,,89.95,90.95,,,Visualizer
moment,14.624,8.77,0.14,0.31,0.14,,90.08,90.9,,,Visualizer
moment,14.894,8.77,0.17,0.24,0.17,,89.95,90.92,,,Visualizer
moment,15.029,8.55,0.17,0.25,0.17,,89.95,90.9,,,Visualizer
moment,15.254,8.57,0.3,0.26,0.17,,89.95,90.88,,,Visualizer
moment,15.524,8.66,0.38,0.26,0.26,,89.95,90.83,,,Visualizer
moment,15.705,8.61,0.41,0.28,0.26,,89.78,90.84,,,Visualizer
moment,15.884,8.79,0.41,0.26,0.25,,89.95,90.83,,,Visualizer
moment,16.109,8.82,0.58,0.21,0.42,,89.88,90.84,,,Visualizer
moment,16.289,8.56,0.58,0.22,0.29,,89.91,90.85,,,Visualizer
moment,16.514,8.6,0.57,0.24,0.19,,89.85,90.76,,,Visualizer
moment,16.739,8.62,0.7,0.24,0.3,,89.85,90.75,,,Visualizer
moment,16.919,8.6,0.7,0.26,0.3,,89.91,90.76,,,Visualizer
moment,17.144,8.71,0.86,0.27,0.29,,89.72,90.67,,,Visualizer
moment,17.324,8.68,0.86,0.28,0.27,,89.82,90.72,,,Visualizer
moment,17.549,8.72,0.89,0.27,0.33,,89.65,90.77,,,Visualizer
moment,17.773,8.7,0.92,0.27,0.22,,89.62,90.74,,,Visualizer
moment,17.954,8.69,1.09,0.28,0.4,,89.72,90.7,,,Visualizer
moment,18.179,8.73,1.22,0.26,0.37,,89.55,90.64,,,Visualizer
moment,18.404,8.68,1.18,0.27,0.32,,89.48,90.73,,,Visualizer
moment,18.583,8.69,1.32,0.27,0.44,,89.48,90.66,,,Visualizer
moment,18.809,8.69,1.44,0.27,0.52,,89.35,90.68,,,Visualizer
moment,18.989,8.64,1.44,0.28,0.36,,89.39,90.61,,,Visualizer
moment,19.214,8.62,1.61,0.28,0.42,,89.35,90.61,,,Visualizer
moment,19.438,8.61,1.61,0.29,0.44,,89.32,90.59,,,Visualizer
moment,19.618,8.59,1.63,0.3,0.32,,89.29,90.54,,,Visualizer
moment,19.889,8.55,1.91,0.34,0.48,,89.19,90.59,,,Visualizer
moment,20.068,8.59,1.93,0.33,0.48,,89.12,90.54,,,Visualizer
