information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-08T21:28:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e648a1b-2ab2-44b0-bf79-6bbae8eb6d4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.225,0.0,0.0,3.15,0.0,,93.34,89.83,,,Visualizer
moment,0.405,0.0,0.0,3.32,0.0,,93.14,90.03,,,Visualizer
moment,0.63,0.0,0.0,3.45,0.0,,92.53,90.21,,,Visualizer
moment,0.854,0.01,0.0,3.58,0.0,,90.72,90.17,,,Visualizer
moment,1.034,0.03,0.0,3.69,0.0,,88.67,90.16,,,Visualizer
moment,1.259,0.07,0.0,3.78,0.0,,84.96,90.19,,,Visualizer
moment,1.482,0.06,0.0,3.87,0.0,,82.01,90.13,,,Visualizer
moment,1.662,0.03,0.0,3.91,0.0,,80.35,90.2,,,Visualizer
moment,1.89,0.03,0.0,3.96,0.0,,80.32,90.13,,,Visualizer
moment,2.114,0.06,0.0,3.97,0.0,,80.95,90.05,,,Visualizer
moment,2.385,0.01,0.0,3.98,0.0,,81.5,90.12,,,Visualizer
moment,2.519,0.07,0.0,4.01,0.0,,82.46,90.15,,,Visualizer
moment,2.701,0.12,0.0,4.0,0.0,,83.39,90.28,,,Visualizer
moment,2.928,0.11,0.0,4.01,0.0,,84.35,90.4,,,Visualizer
moment,3.152,0.17,0.0,4.03,0.0,,85.25,90.46,,,Visualizer
moment,3.331,0.25,0.0,4.01,0.0,,86.32,90.51,,,Visualizer
moment,3.554,0.3,0.0,4.01,0.0,,87.27,90.6,,,Visualizer
moment,3.779,0.27,0.0,4.1,0.0,,88.21,90.76,,,Visualizer
moment,3.96,0.28,0.0,4.04,0.0,,89.04,90.8,,,Visualizer
moment,4.195,0.37,0.0,4.01,0.0,,89.73,90.85,,,Visualizer
moment,4.362,0.34,0.0,4.02,0.0,,90.46,90.94,,,Visualizer
moment,4.589,0.35,0.0,4.0,0.0,,91.02,90.94,,,Visualizer
moment,4.814,0.4,0.0,3.99,0.0,,91.72,91.0,,,Visualizer
moment,4.996,0.45,0.0,4.0,0.0,,92.12,91.07,,,Visualizer
moment,5.22,0.47,0.0,3.98,0.0,,92.7,91.08,,,Visualizer
moment,5.444,0.52,0.0,3.99,0.0,,93.24,91.18,,,Visualizer
moment,5.624,0.52,0.0,3.97,0.0,,93.75,91.29,,,Visualizer
moment,5.848,0.53,0.0,3.96,0.0,,94.29,91.31,,,Visualizer
moment,6.029,0.59,0.0,4.01,0.0,,94.74,91.39,,,Visualizer
moment,6.256,0.57,0.0,3.97,0.0,,95.22,91.55,,,Visualizer
moment,6.525,0.62,0.0,4.05,0.0,,95.59,91.65,,,Visualizer
moment,6.661,0.69,0.0,3.99,0.0,,95.87,91.7,,,Visualizer
moment,6.883,0.77,0.0,3.96,0.0,,96.25,91.89,,,Visualizer
moment,7.109,0.79,0.0,3.93,0.0,,96.46,92.05,,,Visualizer
moment,7.287,0.78,0.0,3.94,0.0,,96.43,92.14,,,Visualizer
moment,7.511,0.79,0.0,3.99,0.0,,96.29,92.3,,,Visualizer
moment,7.735,0.8,0.0,4.0,0.0,,96.08,92.56,,,Visualizer
moment,7.917,0.8,0.0,4.0,0.0,,95.8,92.73,,,Visualizer
