information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-15T14:50:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bf4f2ec-8d0f-4c96-a16a-715773093bc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.7,0.0,3.8,0.0,,92.8,86.35,,,Visualizer
moment,0.524,0.91,0.0,4.45,0.0,,90.03,86.53,,,Visualizer
moment,0.75,0.86,-0.08,5.15,-0.08,,88.74,86.62,,,Visualizer
moment,1.012,1.35,0.0,5.58,0.0,,89.63,86.63,,,Visualizer
moment,1.275,1.39,0.0,5.93,0.0,,90.92,86.6,,,Visualizer
moment,1.5,1.25,0.1,6.21,0.1,,91.93,86.61,,,Visualizer
moment,1.762,1.22,0.0,6.4,0.08,,92.53,86.57,,,Visualizer
moment,2.024,1.17,0.0,6.56,0.0,,92.96,86.69,,,Visualizer
moment,2.249,1.12,0.0,6.62,0.0,,93.13,86.88,,,Visualizer
moment,2.512,1.1,0.16,6.73,0.06,,93.17,87.15,,,Visualizer
moment,2.774,1.21,-0.08,6.86,-0.08,,93.23,87.25,,,Visualizer
moment,2.999,1.35,-0.3,6.83,-0.29,,93.13,87.62,,,Visualizer
moment,3.262,1.51,-0.11,6.85,-0.11,,92.93,88.06,,,Visualizer
moment,3.524,1.67,-0.06,6.84,-0.21,,92.93,88.46,,,Visualizer
moment,3.749,1.88,-0.07,6.81,-0.07,,92.8,88.94,,,Visualizer
moment,4.012,2.12,-0.24,6.74,0.05,,92.9,89.41,,,Visualizer
moment,4.274,2.49,-0.11,6.72,0.0,,92.7,89.79,,,Visualizer
moment,4.5,2.83,0.0,6.57,0.08,,92.56,90.13,,,Visualizer
moment,4.762,3.19,-0.09,6.26,-0.02,,92.56,90.53,,,Visualizer
moment,5.024,3.5,0.0,5.71,0.23,,92.26,90.82,,,Visualizer
moment,5.287,3.66,0.0,4.98,0.2,,92.09,91.06,,,Visualizer
moment,5.512,3.6,0.0,4.25,0.0,,91.82,91.29,,,Visualizer
moment,5.776,3.61,0.0,3.63,0.09,,91.59,91.39,,,Visualizer
moment,5.999,3.5,-0.07,3.02,-0.07,,91.42,91.47,,,Visualizer
moment,6.262,3.35,0.0,2.6,0.0,,91.19,91.58,,,Visualizer
moment,6.524,3.43,0.0,2.14,-0.08,,91.12,91.65,,,Visualizer
moment,6.749,3.31,0.0,1.77,0.0,,90.89,91.66,,,Visualizer
moment,7.012,3.19,0.0,1.49,0.1,,90.82,91.65,,,Visualizer
moment,7.274,3.17,0.0,1.27,0.0,,90.82,91.64,,,Visualizer
moment,7.499,3.14,0.17,1.02,0.16,,90.59,91.59,,,Visualizer
moment,7.762,3.08,0.08,0.91,0.08,,90.56,91.57,,,Visualizer
moment,8.024,3.07,0.18,0.82,0.17,,90.56,91.57,,,Visualizer
moment,8.249,3.13,0.15,0.67,0.14,,90.33,91.48,,,Visualizer
moment,8.512,3.0,0.33,0.63,0.15,,90.33,91.48,,,Visualizer
moment,8.774,3.05,0.0,0.55,-0.06,,90.23,91.54,,,Visualizer
moment,8.999,3.07,0.14,0.51,-0.04,,90.13,91.45,,,Visualizer
moment,9.262,3.04,0.16,0.44,0.15,,90.13,91.4,,,Visualizer
moment,9.524,3.01,0.0,0.43,-0.32,,90.06,91.4,,,Visualizer
moment,9.75,3.05,0.23,0.38,0.22,,90.16,91.34,,,Visualizer
moment,10.012,3.02,0.33,0.38,-0.01,,89.89,91.28,,,Visualizer
moment,10.274,3.08,0.26,0.3,0.1,,89.8,91.27,,,Visualizer
moment,10.499,2.97,0.38,0.35,0.09,,89.8,91.21,,,Visualizer
moment,10.764,3.07,0.0,0.29,-0.22,,89.86,91.2,,,Visualizer
moment,11.024,2.94,0.32,0.32,-0.01,,89.86,91.16,,,Visualizer
moment,11.25,3.03,0.0,0.28,-0.25,,89.73,91.09,,,Visualizer
moment,11.512,3.02,0.28,0.25,-0.1,,89.53,91.09,,,Visualizer
moment,11.774,3.01,0.26,0.29,0.25,,89.5,91.09,,,Visualizer
moment,12.0,3.06,0.27,0.23,-0.05,,89.4,91.09,,,Visualizer
moment,12.262,2.94,0.36,0.29,0.17,,89.5,91.01,,,Visualizer
moment,12.525,3.05,0.08,0.24,-0.19,,89.34,90.94,,,Visualizer
moment,12.749,2.98,0.32,0.28,0.06,,89.37,90.98,,,Visualizer
moment,13.049,3.08,0.23,0.26,0.14,,89.24,90.97,,,Visualizer
moment,13.274,3.09,0.32,0.2,-0.04,,89.2,90.96,,,Visualizer
moment,13.5,2.94,0.32,0.19,0.31,,89.14,90.91,,,Visualizer
moment,13.762,2.97,0.32,0.24,0.01,,89.11,90.91,,,Visualizer
moment,14.024,3.03,0.4,0.22,0.16,,88.97,90.91,,,Visualizer
moment,14.249,2.99,0.08,0.27,-0.23,,88.94,90.87,,,Visualizer
moment,14.512,3.07,0.45,0.21,0.13,,88.91,90.81,,,Visualizer
moment,14.774,2.94,0.36,0.26,0.04,,88.81,90.77,,,Visualizer
moment,14.999,3.06,0.19,0.24,-0.2,,88.68,90.83,,,Visualizer
moment,15.262,3.03,0.48,0.19,0.1,,88.78,90.82,,,Visualizer
moment,15.525,2.94,0.34,0.26,-0.11,,88.61,90.77,,,Visualizer
moment,15.75,3.09,0.44,0.21,0.08,,88.45,90.8,,,Visualizer
