information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming 92°C - pressure dynamic decline,text
meta,,,,,,,,,Date,2021-02-19T20:42:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,zest,text
meta,,,,,,,,,Beans,ethiopian gutu birre yirgacheffe,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b5e4002-6390-46f3-a8c4-38cde9fe15b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.62,0.0,2.0,-1.0,,93.07,85.78,,,Visualizer
moment,0.27,0.56,0.0,2.74,-1.0,,93.0,85.96,,,Visualizer
moment,0.54,0.52,0.0,3.59,-1.0,,88.75,85.97,,,Visualizer
moment,0.764,0.53,0.0,4.29,-1.0,,86.82,86.0,,,Visualizer
moment,1.035,0.65,0.0,4.82,-1.0,,87.54,86.01,,,Visualizer
moment,1.26,0.71,0.0,5.28,-1.0,,88.79,85.92,,,Visualizer
moment,1.53,0.74,0.0,5.6,-1.0,,90.21,86.04,,,Visualizer
moment,1.755,0.83,0.0,5.89,-1.0,,91.62,86.13,,,Visualizer
moment,2.025,0.87,0.0,6.08,-1.0,,92.76,86.25,,,Visualizer
moment,2.25,1.01,0.0,6.25,-1.0,,93.75,86.48,,,Visualizer
moment,2.52,1.09,0.0,6.4,-1.0,,94.67,86.96,,,Visualizer
moment,2.79,1.14,0.0,6.52,-1.0,,95.22,87.41,,,Visualizer
moment,3.015,1.09,0.0,6.65,-1.0,,95.73,87.94,,,Visualizer
moment,3.285,1.03,0.0,6.7,-1.0,,95.94,88.39,,,Visualizer
moment,3.51,1.01,0.0,6.73,-1.0,,95.91,88.8,,,Visualizer
moment,3.78,1.03,0.0,6.75,-1.0,,95.98,89.35,,,Visualizer
moment,4.005,1.13,0.0,6.75,-1.0,,95.84,89.67,,,Visualizer
moment,4.276,1.29,0.0,6.75,-1.0,,95.63,90.11,,,Visualizer
moment,4.5,1.55,0.0,6.74,-1.0,,95.43,90.51,,,Visualizer
moment,4.77,1.79,0.0,6.76,-1.0,,95.25,90.81,,,Visualizer
moment,5.04,2.08,0.0,6.8,-1.0,,95.08,91.15,,,Visualizer
moment,5.264,2.5,0.0,6.88,-1.0,,94.84,91.38,,,Visualizer
moment,5.535,3.0,0.0,6.94,-1.0,,94.46,91.55,,,Visualizer
moment,5.805,3.79,0.0,6.94,-1.0,,94.02,91.7,,,Visualizer
moment,6.03,4.6,0.0,6.29,-1.0,,93.57,91.96,,,Visualizer
moment,6.257,4.98,0.0,5.44,-1.0,,93.17,92.14,,,Visualizer
moment,6.525,5.13,0.0,4.54,-1.0,,92.9,92.24,,,Visualizer
moment,6.75,5.11,0.0,3.65,-1.0,,92.59,92.35,,,Visualizer
moment,7.02,4.73,0.0,2.95,-1.0,,92.52,92.37,,,Visualizer
moment,7.29,4.45,0.0,2.31,-1.0,,92.29,92.37,,,Visualizer
moment,7.516,4.08,0.0,1.8,-1.0,,92.32,92.45,,,Visualizer
moment,7.785,3.83,0.0,1.48,-1.0,,92.19,92.5,,,Visualizer
moment,8.01,3.86,0.0,1.16,-1.0,,92.22,92.47,,,Visualizer
moment,8.28,3.67,0.0,0.91,-1.0,,92.15,92.49,,,Visualizer
moment,8.505,3.48,0.0,0.7,-1.0,,92.02,92.55,,,Visualizer
moment,8.775,3.41,0.0,0.66,-1.0,,92.05,92.56,,,Visualizer
moment,9.0,3.53,0.0,0.52,-1.0,,92.09,92.51,,,Visualizer
moment,9.27,3.4,0.0,0.41,-1.0,,92.02,92.48,,,Visualizer
moment,9.495,3.28,0.0,0.32,-1.0,,92.05,92.52,,,Visualizer
moment,9.765,3.18,0.0,0.25,-1.0,,91.98,92.5,,,Visualizer
moment,10.035,3.08,0.0,0.19,-1.0,,92.02,92.45,,,Visualizer
moment,10.26,3.0,0.0,0.15,-1.0,,91.95,92.45,,,Visualizer
moment,10.53,2.94,0.0,0.12,-1.0,,91.98,92.39,,,Visualizer
moment,10.755,2.88,0.0,0.09,-1.0,,92.02,92.35,,,Visualizer
moment,11.025,2.82,0.0,0.07,-1.0,,91.92,92.33,,,Visualizer
moment,11.253,2.78,0.0,0.05,-1.0,,91.95,92.22,,,Visualizer
moment,11.519,2.73,0.0,0.04,-1.0,,91.92,92.25,,,Visualizer
moment,11.79,2.68,0.0,0.03,-1.0,,91.92,92.19,,,Visualizer
moment,12.014,2.64,0.0,0.03,-1.0,,92.09,92.12,,,Visualizer
moment,12.284,2.6,0.0,0.02,-1.0,,91.98,92.05,,,Visualizer
moment,12.51,2.56,0.0,0.02,-1.0,,91.98,92.0,,,Visualizer
moment,12.78,2.53,0.0,0.01,-1.0,,91.95,91.96,,,Visualizer
moment,13.004,2.5,0.0,0.01,-1.0,,92.05,91.95,,,Visualizer
moment,13.275,2.46,0.0,0.01,-1.0,,91.88,91.92,,,Visualizer
moment,13.5,2.43,0.0,0.01,-1.0,,91.88,91.85,,,Visualizer
moment,13.77,2.4,0.0,0.0,-1.0,,91.95,91.81,,,Visualizer
moment,14.04,2.38,0.0,0.0,-1.0,,91.92,91.74,,,Visualizer
moment,14.267,2.35,0.0,0.0,-1.0,,91.85,91.73,,,Visualizer
moment,14.535,2.33,0.0,0.0,-1.0,,91.92,91.71,,,Visualizer
moment,14.849,2.31,0.0,0.0,-1.0,,91.98,91.64,,,Visualizer
moment,15.075,2.28,0.0,0.0,-1.0,,92.15,91.63,,,Visualizer
moment,15.255,2.26,0.0,0.0,-1.0,,91.98,91.5,,,Visualizer
moment,15.525,2.25,0.0,0.0,-1.0,,92.05,91.52,,,Visualizer
moment,15.75,2.23,0.0,0.0,-1.0,,92.02,91.42,,,Visualizer
moment,16.064,2.21,0.0,0.0,-1.0,,92.09,91.4,,,Visualizer
moment,16.29,2.19,0.0,0.0,-1.0,,92.05,91.32,,,Visualizer
moment,16.515,2.17,0.0,0.0,-1.0,,92.12,91.35,,,Visualizer
moment,16.785,2.16,0.0,0.0,-1.0,,92.05,91.33,,,Visualizer
moment,17.01,2.14,0.0,0.0,-1.0,,92.12,91.23,,,Visualizer
moment,17.279,2.12,0.0,0.0,-1.0,,91.85,91.18,,,Visualizer
moment,17.505,2.11,0.0,0.0,-1.0,,91.95,91.13,,,Visualizer
moment,17.775,2.09,0.0,0.0,-1.0,,92.05,91.11,,,Visualizer
moment,17.999,2.08,0.0,0.0,-1.0,,92.09,91.02,,,Visualizer
moment,18.269,2.06,0.0,0.0,-1.0,,92.12,91.0,,,Visualizer
moment,18.54,2.05,0.0,0.0,-1.0,,91.98,90.95,,,Visualizer
moment,18.765,2.04,0.0,0.0,-1.0,,92.05,90.93,,,Visualizer
moment,19.035,2.03,0.0,0.0,-1.0,,92.05,90.92,,,Visualizer
moment,19.26,2.01,0.0,0.04,-1.0,,91.98,90.84,,,Visualizer
moment,19.529,2.13,0.0,0.22,-1.0,,91.98,90.83,,,Visualizer
moment,19.754,2.53,0.0,0.48,-1.0,,91.62,90.82,,,Visualizer
moment,20.024,2.93,0.0,0.76,-1.0,,90.88,90.78,,,Visualizer
moment,20.249,3.43,0.0,0.93,-1.0,,89.81,90.68,,,Visualizer
moment,20.52,3.98,0.0,1.01,-1.0,,89.18,90.63,,,Visualizer
moment,20.79,4.41,0.0,0.99,-1.0,,88.86,90.58,,,Visualizer
moment,21.014,4.76,0.0,0.96,-1.0,,88.49,90.52,,,Visualizer
moment,21.284,5.03,0.0,0.91,-1.0,,88.23,90.47,,,Visualizer
moment,21.509,5.24,0.0,0.83,-1.0,,88.16,90.46,,,Visualizer
moment,21.824,5.37,0.0,0.77,-1.0,,87.93,90.42,,,Visualizer
moment,22.004,5.53,0.0,0.71,-1.0,,87.8,90.38,,,Visualizer
moment,22.274,5.7,0.0,0.74,-1.0,,87.8,90.43,,,Visualizer
moment,22.548,6.0,0.0,0.59,-1.0,,88.0,90.36,,,Visualizer
moment,22.77,5.64,0.0,0.56,-1.0,,87.73,90.29,,,Visualizer
moment,23.04,5.78,0.0,0.59,-1.0,,87.77,90.32,,,Visualizer
moment,23.264,6.06,0.0,0.5,-1.0,,87.96,90.21,,,Visualizer
moment,23.535,5.73,0.0,0.56,-1.0,,87.87,90.13,,,Visualizer
moment,23.759,6.11,0.0,0.53,-1.0,,87.77,90.18,,,Visualizer
moment,24.029,5.98,0.0,0.52,-1.0,,87.9,90.14,,,Visualizer
moment,24.255,5.81,0.0,0.53,-1.0,,88.0,90.08,,,Visualizer
moment,24.527,6.07,0.0,0.55,-1.0,,88.03,90.11,,,Visualizer
moment,24.75,6.05,0.0,0.53,-1.0,,88.16,90.07,,,Visualizer
moment,25.019,5.91,0.0,0.56,-1.0,,88.16,90.06,,,Visualizer
moment,25.29,6.04,0.0,0.52,-1.0,,88.26,89.99,,,Visualizer
moment,25.514,6.01,0.0,0.57,-1.0,,88.33,90.02,,,Visualizer
moment,25.784,6.01,0.0,0.54,-1.0,,88.59,89.99,,,Visualizer
moment,26.012,5.99,0.0,0.58,-1.0,,88.59,89.94,,,Visualizer
moment,26.279,6.05,0.0,0.52,-1.0,,88.62,89.9,,,Visualizer
moment,26.504,5.89,0.0,0.64,-1.0,,88.79,89.87,,,Visualizer
moment,26.778,6.17,0.0,0.56,-1.0,,88.72,89.84,,,Visualizer
moment,26.999,5.89,0.0,0.61,-1.0,,88.79,89.87,,,Visualizer
moment,27.271,5.97,0.0,0.62,-1.0,,89.05,89.84,,,Visualizer
moment,27.584,6.09,0.0,0.64,-1.0,,88.95,89.79,,,Visualizer
moment,27.764,5.95,0.0,0.71,-1.0,,89.15,89.83,,,Visualizer
moment,28.034,6.08,0.0,0.65,-1.0,,89.18,89.83,,,Visualizer
moment,28.259,5.94,0.0,0.74,-1.0,,89.22,89.74,,,Visualizer
moment,28.529,5.97,0.0,0.68,-1.0,,89.35,89.72,,,Visualizer
moment,28.754,5.97,0.0,0.78,-1.0,,89.38,89.69,,,Visualizer
moment,29.024,6.06,0.0,0.75,-1.0,,89.48,89.73,,,Visualizer
moment,29.249,5.94,0.0,0.76,-1.0,,89.55,89.69,,,Visualizer
moment,29.519,5.98,0.0,0.83,-1.0,,89.58,89.7,,,Visualizer
moment,29.789,6.02,0.0,0.79,-1.0,,89.81,89.71,,,Visualizer
moment,30.014,5.98,0.0,0.83,-1.0,,89.71,89.68,,,Visualizer
moment,30.284,5.98,0.0,0.88,-1.0,,89.78,89.69,,,Visualizer
moment,30.509,6.01,0.0,0.84,-1.0,,89.88,89.69,,,Visualizer
moment,30.734,5.98,0.0,0.87,-1.0,,89.98,89.68,,,Visualizer
moment,31.004,5.97,0.0,0.94,-1.0,,90.11,89.73,,,Visualizer
moment,31.274,6.02,0.0,0.93,-1.0,,90.11,89.63,,,Visualizer
moment,31.499,6.0,0.0,0.9,-1.0,,90.25,89.64,,,Visualizer
moment,31.771,5.97,0.0,0.95,-1.0,,90.45,89.64,,,Visualizer
moment,32.039,5.98,0.0,1.01,-1.0,,90.55,89.61,,,Visualizer
moment,32.264,6.03,0.0,1.0,-1.0,,90.58,89.64,,,Visualizer
moment,32.535,5.98,0.0,0.99,-1.0,,90.58,89.64,,,Visualizer
moment,32.759,5.98,0.0,1.0,-1.0,,90.71,89.62,,,Visualizer
moment,33.029,6.0,0.0,1.05,-1.0,,90.98,89.67,,,Visualizer
moment,33.257,5.99,0.0,1.06,-1.0,,91.05,89.68,,,Visualizer
moment,33.614,5.98,0.0,1.05,-1.0,,91.01,89.67,,,Visualizer
moment,33.749,5.96,0.0,1.07,-1.0,,91.08,89.68,,,Visualizer
moment,34.019,6.04,0.0,1.1,-1.0,,91.28,89.66,,,Visualizer
moment,34.243,6.0,0.0,1.12,-1.0,,91.38,89.72,,,Visualizer
moment,34.514,6.02,0.0,1.11,-1.0,,91.41,89.7,,,Visualizer
moment,34.784,6.02,0.0,1.13,-1.0,,91.48,89.72,,,Visualizer
moment,35.009,5.98,0.0,1.16,-1.0,,91.62,89.72,,,Visualizer
moment,35.279,5.96,0.0,1.21,-1.0,,91.71,89.72,,,Visualizer
moment,35.504,6.01,0.0,1.22,-1.0,,91.75,89.8,,,Visualizer
moment,35.781,6.04,0.0,1.19,-1.0,,91.98,89.78,,,Visualizer
moment,35.999,5.94,0.0,1.23,-1.0,,91.92,89.77,,,Visualizer
moment,36.269,6.03,0.0,1.23,-1.0,,92.09,89.83,,,Visualizer
moment,36.539,6.01,0.0,1.26,-1.0,,92.09,89.87,,,Visualizer
moment,36.763,6.0,0.0,1.27,-1.0,,92.12,89.92,,,Visualizer
moment,37.034,6.02,0.0,1.26,-1.0,,92.25,89.91,,,Visualizer
moment,37.304,5.96,0.0,1.3,-1.0,,92.29,89.88,,,Visualizer
moment,37.529,6.02,0.0,1.29,-1.0,,92.19,89.92,,,Visualizer
moment,37.754,6.02,0.0,1.34,-1.0,,92.36,89.96,,,Visualizer
moment,38.023,6.02,0.0,1.34,-1.0,,92.32,90.04,,,Visualizer
moment,38.249,6.0,0.0,1.33,-1.0,,92.39,89.98,,,Visualizer
moment,38.519,5.98,0.0,1.32,-1.0,,92.32,90.02,,,Visualizer
moment,38.744,5.98,0.0,1.34,-1.0,,92.52,90.14,,,Visualizer
moment,39.014,6.02,0.0,1.36,-1.0,,92.49,90.11,,,Visualizer
moment,39.284,6.0,0.0,1.39,-1.0,,92.56,90.1,,,Visualizer
moment,39.509,6.04,0.0,1.38,-1.0,,92.62,90.15,,,Visualizer
moment,39.778,5.98,0.0,1.41,-1.0,,92.59,90.19,,,Visualizer
moment,40.003,6.0,0.0,1.44,-1.0,,92.7,90.23,,,Visualizer
moment,40.229,6.05,0.0,1.42,-1.0,,92.66,90.29,,,Visualizer
moment,40.499,6.0,0.0,1.44,-1.0,,92.62,90.34,,,Visualizer
moment,40.768,6.01,0.0,1.42,-1.0,,92.8,90.42,,,Visualizer
moment,40.993,5.98,0.0,1.45,-1.0,,92.76,90.34,,,Visualizer
moment,41.264,6.0,0.0,1.46,-1.0,,92.76,90.37,,,Visualizer
moment,41.534,6.07,0.0,1.43,-1.0,,92.93,90.37,,,Visualizer
moment,41.759,5.94,0.0,1.48,-1.0,,92.93,90.43,,,Visualizer
moment,42.028,6.05,0.0,1.48,-1.0,,92.8,90.45,,,Visualizer
moment,42.253,6.01,0.0,1.51,-1.0,,92.76,90.52,,,Visualizer
moment,42.479,6.01,0.0,1.49,-1.0,,92.8,90.52,,,Visualizer
moment,42.749,6.01,0.0,1.47,-1.0,,92.83,90.55,,,Visualizer
moment,43.018,5.97,0.0,1.52,-1.0,,92.83,90.58,,,Visualizer
moment,43.288,6.01,0.0,1.52,-1.0,,92.83,90.57,,,Visualizer
moment,43.514,6.07,0.0,1.49,-1.0,,92.83,90.54,,,Visualizer
moment,43.783,5.96,0.0,1.5,-1.0,,92.83,90.59,,,Visualizer
moment,44.009,6.01,0.0,1.51,-1.0,,93.0,90.65,,,Visualizer
moment,44.282,6.04,0.0,1.54,-1.0,,92.76,90.64,,,Visualizer
moment,44.504,6.01,0.0,1.55,-1.0,,92.96,90.66,,,Visualizer
moment,44.729,6.0,0.0,1.55,-1.0,,92.9,90.67,,,Visualizer
moment,44.999,6.03,0.0,1.57,-1.0,,92.93,90.7,,,Visualizer
