information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-05T15:06:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1141dbb-7203-4c10-a34f-576944273818,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.003,0.32,0.0,3.91,0.0,,183.69,174.62,,,Visualizer
moment,0.259,0.41,0.0,3.99,0.0,,183.52,174.98,,,Visualizer
moment,0.446,0.46,0.0,3.97,0.0,,180.85,175.01,,,Visualizer
moment,0.646,0.69,0.0,3.98,0.0,,176.17,175.05,,,Visualizer
moment,0.852,0.61,0.0,3.95,0.0,,177.73,175.14,,,Visualizer
moment,1.045,0.59,0.0,3.98,0.0,,180.04,175.36,,,Visualizer
moment,1.248,0.66,0.0,4.0,0.0,,182.24,175.43,,,Visualizer
moment,1.495,0.7,0.0,3.97,0.0,,184.51,175.55,,,Visualizer
moment,1.694,0.74,0.0,3.98,0.0,,186.67,175.75,,,Visualizer
moment,1.899,0.8,0.0,3.97,0.0,,188.43,176.19,,,Visualizer
moment,2.105,0.82,0.0,3.94,0.0,,190.08,176.99,,,Visualizer
moment,2.297,0.81,0.0,3.99,0.0,,191.62,177.82,,,Visualizer
moment,2.495,0.82,0.0,3.96,0.0,,192.69,178.66,,,Visualizer
moment,2.747,0.9,0.0,3.96,0.0,,193.7,179.32,,,Visualizer
moment,2.949,0.91,0.0,4.02,0.0,,194.47,179.87,,,Visualizer
moment,3.143,0.89,0.0,4.01,0.0,,195.25,180.51,,,Visualizer
moment,3.351,0.86,0.0,4.05,0.0,,195.91,181.09,,,Visualizer
moment,3.549,0.92,0.0,4.04,0.0,,196.27,181.51,,,Visualizer
moment,3.746,0.86,0.0,4.04,0.0,,196.81,182.05,,,Visualizer
moment,3.948,0.81,0.0,4.03,0.0,,196.57,182.48,,,Visualizer
moment,4.201,0.72,0.0,4.05,0.0,,197.05,182.91,,,Visualizer
moment,4.41,0.73,0.0,4.01,0.0,,196.87,183.21,,,Visualizer
moment,4.607,0.7,0.0,4.05,0.0,,196.45,183.68,,,Visualizer
moment,4.794,0.68,0.0,3.96,0.0,,196.33,184.24,,,Visualizer
moment,4.996,0.7,0.0,4.02,0.0,,196.15,184.57,,,Visualizer
moment,5.194,0.69,0.0,4.06,0.0,,196.09,185.13,,,Visualizer
moment,5.496,0.68,0.0,4.03,0.0,,195.85,185.69,,,Visualizer
moment,5.603,0.65,0.0,4.07,0.0,,195.55,186.13,,,Visualizer
moment,5.793,0.68,0.0,4.05,0.0,,195.37,186.6,,,Visualizer
moment,6.099,0.65,0.0,4.08,0.0,,195.19,187.02,,,Visualizer
moment,6.294,0.67,0.0,4.04,0.0,,194.95,187.27,,,Visualizer
moment,6.496,0.66,0.0,4.04,0.0,,194.77,187.33,,,Visualizer
moment,6.643,0.7,0.0,4.02,0.0,,194.71,187.63,,,Visualizer
moment,6.845,0.73,0.0,4.02,0.0,,194.71,187.77,,,Visualizer
moment,7.043,0.69,0.0,3.94,0.0,,194.83,187.75,,,Visualizer
moment,7.356,0.76,0.0,3.99,0.0,,194.53,187.88,,,Visualizer
moment,7.545,0.73,0.0,3.97,0.0,,194.59,188.11,,,Visualizer
moment,7.744,0.7,0.0,3.96,0.0,,194.95,188.17,,,Visualizer
moment,7.893,0.76,0.0,4.0,0.0,,195.01,188.14,,,Visualizer
moment,8.095,0.8,0.0,3.98,0.0,,195.01,188.13,,,Visualizer
moment,8.293,0.82,0.0,3.95,0.0,,194.95,188.22,,,Visualizer
moment,8.603,0.89,0.0,3.99,0.0,,194.83,188.29,,,Visualizer
moment,8.794,0.88,0.0,4.02,0.0,,194.83,188.39,,,Visualizer
moment,8.996,0.89,0.0,4.0,0.0,,194.65,188.48,,,Visualizer
moment,9.208,0.89,0.0,4.01,0.0,,194.35,188.66,,,Visualizer
moment,9.396,0.94,0.0,4.01,0.0,,193.99,188.7,,,Visualizer
moment,9.596,0.93,0.24,4.01,0.25,,193.99,188.7,,,Visualizer
moment,9.803,1.0,0.39,4.01,0.4,,193.46,188.71,,,Visualizer
moment,9.993,0.97,0.55,4.04,0.56,,193.34,188.74,,,Visualizer
moment,10.196,0.99,0.96,4.0,0.98,,192.92,188.96,,,Visualizer
moment,10.5,1.01,1.1,4.02,0.98,,192.5,189.0,,,Visualizer
moment,10.694,1.02,1.46,4.02,1.25,,192.03,189.07,,,Visualizer
moment,10.95,1.06,1.63,4.04,1.23,,192.03,189.16,,,Visualizer
moment,11.151,1.07,2.16,4.02,1.65,,191.62,189.07,,,Visualizer
moment,11.358,1.08,2.48,4.03,1.56,,191.38,189.12,,,Visualizer
moment,11.507,1.11,3.46,4.03,2.35,,191.14,189.31,,,Visualizer
moment,11.798,1.13,4.06,4.03,2.49,,190.91,189.37,,,Visualizer
moment,12.065,1.15,4.57,4.01,2.47,,190.32,189.38,,,Visualizer
moment,12.348,1.16,5.51,4.0,2.48,,189.72,189.43,,,Visualizer
moment,12.552,1.19,5.71,3.99,2.19,,189.19,189.4,,,Visualizer
moment,12.745,1.24,6.3,3.96,2.3,,188.78,189.32,,,Visualizer
moment,13.0,1.29,6.78,3.99,2.26,,188.31,189.49,,,Visualizer
moment,13.13,1.37,6.89,3.97,2.03,,187.96,189.33,,,Visualizer
moment,13.293,1.44,7.5,3.93,2.49,,188.02,189.29,,,Visualizer
moment,13.601,1.5,8.5,4.01,2.58,,188.61,189.31,,,Visualizer
moment,13.793,1.56,9.17,4.0,2.65,,189.37,189.25,,,Visualizer
moment,13.999,1.59,9.67,3.98,2.85,,190.25,189.24,,,Visualizer
moment,14.193,1.64,10.28,3.97,2.85,,191.2,189.2,,,Visualizer
moment,14.343,1.72,10.56,4.0,3.1,,191.91,189.21,,,Visualizer
moment,14.56,1.76,11.4,3.99,2.97,,192.8,189.17,,,Visualizer
moment,14.842,1.77,12.06,4.04,2.96,,192.92,189.23,,,Visualizer
moment,15.047,1.76,13.01,4.03,3.14,,193.1,189.22,,,Visualizer
moment,15.244,1.74,13.62,4.05,3.14,,193.16,189.21,,,Visualizer
moment,15.446,1.73,14.08,4.01,3.04,,193.22,189.29,,,Visualizer
moment,15.593,1.75,14.45,3.98,3.12,,192.86,189.43,,,Visualizer
moment,15.795,1.76,15.07,3.97,3.08,,192.33,189.57,,,Visualizer
moment,16.099,1.74,16.02,3.95,3.08,,192.21,189.57,,,Visualizer
moment,16.301,1.74,16.56,3.93,3.01,,191.79,189.69,,,Visualizer
moment,16.495,1.73,17.15,3.97,3.15,,191.43,189.73,,,Visualizer
moment,16.696,1.71,17.7,3.97,3.0,,191.32,189.85,,,Visualizer
moment,16.845,1.73,18.04,4.0,3.04,,191.32,189.95,,,Visualizer
moment,17.046,1.74,18.91,3.97,2.96,,191.55,190.02,,,Visualizer
moment,17.346,1.77,19.76,3.99,2.97,,191.79,190.03,,,Visualizer
moment,17.543,1.8,20.33,3.93,3.01,,192.03,189.98,,,Visualizer
moment,17.744,1.8,20.96,3.96,2.99,,192.21,189.98,,,Visualizer
moment,17.944,1.84,21.59,3.96,3.05,,192.5,190.12,,,Visualizer
moment,18.148,1.83,21.91,4.01,3.07,,192.8,190.13,,,Visualizer
moment,18.346,1.81,22.88,3.98,3.2,,193.04,190.11,,,Visualizer
moment,18.548,1.8,23.43,4.02,3.18,,193.16,190.19,,,Visualizer
moment,18.744,1.81,23.99,4.0,3.1,,193.28,190.14,,,Visualizer
moment,18.944,1.76,24.74,4.05,3.23,,193.16,190.2,,,Visualizer
moment,19.146,1.71,25.7,4.05,3.25,,193.16,190.19,,,Visualizer
moment,19.398,1.74,26.28,4.05,3.25,,193.22,190.22,,,Visualizer
moment,19.609,1.71,27.01,4.06,3.37,,193.04,190.31,,,Visualizer
moment,19.793,1.71,27.64,4.02,3.35,,192.98,190.25,,,Visualizer
moment,20.027,1.7,28.33,4.01,3.47,,192.8,190.34,,,Visualizer
moment,20.195,1.65,28.95,4.13,3.33,,192.74,190.5,,,Visualizer
moment,20.503,1.74,29.91,4.58,3.28,,192.33,190.52,,,Visualizer
moment,20.618,1.92,30.21,5.06,3.28,,192.5,190.55,,,Visualizer
moment,20.845,2.07,31.4,5.37,3.5,,192.15,190.57,,,Visualizer
moment,21.062,2.12,32.36,5.34,3.82,,192.26,190.61,,,Visualizer
moment,21.244,1.91,33.44,5.07,4.25,,192.33,190.55,,,Visualizer
