information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-17T15:19:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6378d27-555a-4c1d-84c2-2a64836cd10d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.25,0.0,3.94,0.0,,90.08,84.43,,,Visualizer
moment,0.438,0.22,0.0,3.97,0.0,,89.16,84.76,,,Visualizer
moment,0.681,0.22,0.0,4.0,0.0,,88.3,84.7,,,Visualizer
moment,0.876,0.25,0.0,4.01,0.0,,88.33,84.68,,,Visualizer
moment,1.071,0.23,0.0,4.03,0.0,,88.4,84.72,,,Visualizer
moment,1.266,0.22,0.0,4.03,0.0,,88.63,84.7,,,Visualizer
moment,1.51,0.2,0.0,4.07,0.0,,88.96,84.68,,,Visualizer
moment,1.705,0.2,0.0,4.05,0.0,,89.12,84.69,,,Visualizer
moment,1.9,0.21,0.0,4.05,0.0,,89.22,84.72,,,Visualizer
moment,2.144,0.21,0.0,4.04,0.0,,89.48,84.81,,,Visualizer
moment,2.339,0.19,0.0,4.04,0.0,,89.59,84.78,,,Visualizer
moment,2.534,0.21,0.0,4.01,0.0,,89.71,84.83,,,Visualizer
moment,2.729,0.21,0.0,4.04,0.0,,89.85,84.82,,,Visualizer
moment,2.973,0.2,0.0,3.98,0.0,,90.15,84.76,,,Visualizer
moment,3.168,0.15,0.0,4.0,0.0,,90.05,84.64,,,Visualizer
moment,3.363,0.12,0.0,3.98,0.0,,89.95,84.61,,,Visualizer
moment,3.559,0.11,0.0,4.0,0.0,,89.75,84.68,,,Visualizer
moment,3.801,0.09,0.0,4.03,0.0,,89.45,84.89,,,Visualizer
moment,3.997,0.08,0.0,3.96,0.0,,89.39,85.24,,,Visualizer
moment,4.24,0.08,0.0,3.97,0.0,,88.99,85.49,,,Visualizer
moment,4.436,0.09,0.0,4.01,0.0,,88.79,85.94,,,Visualizer
moment,4.63,0.1,0.0,3.97,0.0,,88.59,86.18,,,Visualizer
moment,4.825,0.1,0.0,4.03,0.0,,88.23,86.45,,,Visualizer
moment,5.02,0.12,0.0,4.0,0.0,,87.94,86.68,,,Visualizer
moment,5.264,0.14,0.0,3.97,0.0,,87.74,86.86,,,Visualizer
moment,5.459,0.17,0.0,4.05,0.0,,87.58,86.96,,,Visualizer
moment,5.654,0.21,0.0,4.08,0.0,,87.22,87.06,,,Visualizer
moment,5.849,0.25,0.0,4.07,0.0,,86.96,87.15,,,Visualizer
moment,6.092,0.29,0.0,4.08,0.0,,86.79,87.21,,,Visualizer
moment,6.287,0.35,0.0,4.05,0.0,,86.5,87.14,,,Visualizer
moment,6.532,0.41,0.0,4.02,0.0,,86.27,87.17,,,Visualizer
moment,6.727,0.53,0.0,4.0,0.0,,86.18,87.16,,,Visualizer
moment,6.97,0.64,0.0,3.94,0.0,,86.3,87.01,,,Visualizer
moment,7.116,0.77,0.0,4.0,0.0,,86.21,86.92,,,Visualizer
moment,7.311,0.78,0.0,4.02,0.0,,86.3,86.88,,,Visualizer
moment,7.557,0.83,0.1,4.0,0.1,,86.3,86.76,,,Visualizer
moment,7.75,0.93,0.1,4.01,0.1,,86.37,86.71,,,Visualizer
moment,7.946,0.97,0.1,4.0,0.1,,86.34,86.62,,,Visualizer
moment,8.14,1.06,0.1,3.93,0.1,,86.47,86.55,,,Visualizer
moment,8.384,1.17,0.0,3.95,0.0,,86.37,86.51,,,Visualizer
moment,8.579,1.26,0.0,3.98,-0.1,,86.5,86.52,,,Visualizer
moment,8.774,1.33,0.0,3.96,-0.1,,86.34,86.51,,,Visualizer
moment,9.017,1.44,0.0,3.92,-0.1,,86.21,86.5,,,Visualizer
moment,9.213,1.63,0.0,3.92,-0.1,,86.14,86.54,,,Visualizer
moment,9.408,1.81,0.0,3.88,0.0,,86.24,86.49,,,Visualizer
moment,9.603,2.0,0.0,3.82,0.0,,86.11,86.58,,,Visualizer
moment,9.847,2.23,0.0,3.88,0.0,,86.11,86.59,,,Visualizer
moment,10.041,2.51,0.0,3.88,0.0,,86.08,86.49,,,Visualizer
moment,10.236,2.85,0.0,3.86,0.0,,86.14,86.55,,,Visualizer
moment,10.48,3.27,0.0,3.85,0.0,,86.05,86.54,,,Visualizer
moment,10.675,3.69,0.0,3.83,0.0,,86.05,86.46,,,Visualizer
moment,10.87,4.19,0.6,3.94,0.59,,86.11,86.43,,,Visualizer
moment,11.065,4.76,1.0,3.82,0.98,,86.14,86.51,,,Visualizer
moment,11.261,5.14,1.4,3.65,1.37,,86.14,86.49,,,Visualizer
moment,11.504,5.57,2.0,3.51,1.96,,86.24,86.47,,,Visualizer
moment,11.699,6.0,2.5,3.43,2.45,,86.34,86.42,,,Visualizer
moment,11.894,6.45,2.8,3.33,2.16,,86.3,86.45,,,Visualizer
moment,12.138,6.87,3.3,3.21,2.26,,86.34,86.46,,,Visualizer
moment,12.332,7.23,3.9,3.11,2.45,,86.37,86.41,,,Visualizer
moment,12.529,7.5,4.3,2.99,2.26,,86.47,86.38,,,Visualizer
moment,12.722,7.79,4.7,2.84,2.16,,86.6,86.48,,,Visualizer
moment,12.966,7.97,5.1,2.71,2.26,,86.54,86.44,,,Visualizer
moment,13.161,8.07,5.5,2.62,2.16,,86.6,86.49,,,Visualizer
moment,13.356,8.31,6.0,2.51,2.06,,86.7,86.5,,,Visualizer
moment,13.551,8.42,6.3,2.37,1.96,,86.76,86.51,,,Visualizer
moment,13.795,8.54,6.7,2.24,1.96,,86.76,86.52,,,Visualizer
moment,13.991,8.58,7.2,2.11,1.96,,86.86,86.42,,,Visualizer
