information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-12-04T18:26:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Ocho Estrella Guatemala,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.09,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87ccf56f-4c7e-43f3-b56f-f17ffce6a947,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.037,0.02,0.0,3.71,0.0,,89.21,85.72,,,Visualizer
moment,0.225,0.02,0.0,4.98,0.0,,89.08,85.92,,,Visualizer
moment,0.412,0.02,0.0,6.28,0.0,,87.5,85.93,,,Visualizer
moment,0.637,0.04,0.0,7.19,0.0,,85.23,85.94,,,Visualizer
moment,0.862,0.12,0.0,7.86,0.0,,82.74,85.93,,,Visualizer
moment,1.049,0.16,0.0,8.45,0.0,,80.88,85.89,,,Visualizer
moment,1.275,0.29,0.0,8.78,0.0,,79.35,85.93,,,Visualizer
moment,1.462,0.72,0.0,9.03,0.0,,78.71,85.91,,,Visualizer
moment,1.687,1.24,0.0,9.22,0.0,,79.09,85.59,,,Visualizer
moment,1.875,1.49,0.0,9.25,0.0,,80.18,84.93,,,Visualizer
moment,2.099,1.62,0.0,9.27,0.0,,81.46,84.52,,,Visualizer
moment,2.324,1.72,0.0,9.36,0.0,,82.58,84.26,,,Visualizer
moment,2.512,1.79,0.0,9.31,0.0,,83.68,84.13,,,Visualizer
moment,2.737,1.83,0.0,9.28,0.0,,84.74,84.17,,,Visualizer
moment,2.925,1.89,0.0,9.35,0.0,,85.52,84.26,,,Visualizer
moment,3.149,1.98,0.0,9.29,0.0,,86.52,84.42,,,Visualizer
moment,3.338,2.05,0.0,9.24,0.0,,87.08,84.66,,,Visualizer
moment,3.562,2.1,0.0,9.31,0.0,,87.8,84.85,,,Visualizer
moment,3.75,2.24,0.0,9.22,0.0,,88.42,85.12,,,Visualizer
moment,3.975,2.35,0.0,9.15,0.0,,88.95,85.46,,,Visualizer
moment,4.199,2.49,0.0,9.15,0.0,,89.38,85.78,,,Visualizer
moment,4.387,2.71,0.0,9.08,0.0,,89.84,86.11,,,Visualizer
moment,4.612,2.96,0.0,8.9,0.0,,90.0,86.55,,,Visualizer
moment,4.8,3.2,0.0,8.57,0.0,,90.4,86.83,,,Visualizer
moment,5.025,3.3,0.0,8.09,0.0,,90.6,87.16,,,Visualizer
moment,5.212,3.36,0.0,7.46,0.0,,90.77,87.42,,,Visualizer
moment,5.437,3.51,0.0,6.73,0.0,,90.8,87.77,,,Visualizer
moment,5.625,3.57,0.0,5.94,0.0,,90.77,88.03,,,Visualizer
moment,5.849,3.58,0.0,5.15,0.0,,90.84,88.18,,,Visualizer
moment,6.037,3.53,0.0,4.41,0.0,,91.1,88.32,,,Visualizer
moment,6.262,3.49,0.17,3.81,0.17,,91.1,88.46,,,Visualizer
moment,6.487,3.51,0.12,3.21,0.12,,91.0,88.48,,,Visualizer
moment,6.675,3.45,0.43,2.59,0.43,,91.07,88.53,,,Visualizer
moment,6.899,3.27,0.65,2.18,0.64,,91.17,88.67,,,Visualizer
moment,7.087,3.18,0.53,1.9,0.53,,91.17,88.64,,,Visualizer
moment,7.312,3.16,0.64,1.66,0.47,,91.07,88.65,,,Visualizer
moment,7.537,3.13,0.94,1.56,0.81,,91.0,88.6,,,Visualizer
moment,7.724,3.21,1.34,1.28,0.9,,91.0,88.59,,,Visualizer
moment,7.912,3.17,1.48,1.14,0.82,,90.84,88.56,,,Visualizer
moment,8.153,3.14,1.6,0.91,1.06,,90.77,88.56,,,Visualizer
moment,8.362,3.02,1.63,0.85,0.98,,90.64,88.5,,,Visualizer
moment,8.549,2.99,1.67,0.82,0.72,,90.73,88.46,,,Visualizer
moment,8.775,3.05,2.07,0.79,0.72,,90.5,88.39,,,Visualizer
moment,8.962,3.06,2.07,0.7,0.58,,90.4,88.42,,,Visualizer
