information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-19T16:02:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Queen Anne,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53a5846f-ddbb-445a-8258-f98553a96e60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.188,0.7,0.0,3.92,0.0,,89.12,81.12,,,Visualizer
moment,0.401,0.75,0.0,4.57,0.0,,89.06,81.21,,,Visualizer
moment,0.701,0.81,0.0,5.56,0.0,,88.04,81.33,,,Visualizer
moment,0.859,0.99,0.0,6.2,0.0,,86.51,81.39,,,Visualizer
moment,1.044,1.08,0.0,6.75,0.0,,86.54,81.33,,,Visualizer
moment,1.238,1.21,0.0,7.11,0.0,,87.19,81.37,,,Visualizer
moment,1.44,1.42,0.0,7.34,0.0,,87.94,81.33,,,Visualizer
moment,1.637,1.45,0.0,7.59,0.0,,88.83,81.39,,,Visualizer
moment,1.893,1.38,0.0,7.7,0.0,,89.75,81.61,,,Visualizer
moment,2.099,1.34,0.0,7.78,0.0,,90.52,81.92,,,Visualizer
moment,2.305,1.4,0.0,7.89,0.0,,91.25,82.52,,,Visualizer
moment,2.487,1.3,0.0,7.92,0.0,,91.82,83.18,,,Visualizer
moment,2.689,1.19,0.0,7.97,0.0,,92.22,83.76,,,Visualizer
moment,2.886,1.21,0.0,7.98,0.0,,92.49,84.39,,,Visualizer
moment,3.139,1.26,0.0,8.0,0.0,,92.69,84.97,,,Visualizer
moment,3.343,1.37,0.0,8.0,0.0,,92.76,85.5,,,Visualizer
moment,3.538,1.4,0.0,7.98,0.0,,92.72,86.11,,,Visualizer
moment,3.738,1.47,0.0,7.98,0.0,,92.69,86.65,,,Visualizer
moment,3.938,1.58,0.0,8.0,0.0,,92.59,87.23,,,Visualizer
moment,4.137,1.7,0.0,8.0,0.0,,92.49,87.67,,,Visualizer
moment,4.39,1.89,0.0,8.02,0.0,,92.29,87.96,,,Visualizer
moment,4.695,2.05,0.0,8.06,0.0,,92.15,88.36,,,Visualizer
moment,4.808,2.25,0.0,8.02,0.0,,92.15,88.66,,,Visualizer
moment,4.987,2.51,0.0,7.95,0.0,,91.98,88.87,,,Visualizer
moment,5.192,2.8,0.0,7.87,0.0,,91.82,89.07,,,Visualizer
moment,5.387,3.07,0.0,7.58,0.0,,91.65,89.3,,,Visualizer
moment,5.639,3.4,0.0,7.06,0.0,,91.35,89.47,,,Visualizer
moment,5.837,3.48,0.0,6.54,0.0,,91.11,89.56,,,Visualizer
moment,6.041,3.53,0.0,5.93,0.0,,90.75,89.69,,,Visualizer
moment,6.242,3.58,0.0,5.34,0.0,,90.29,89.72,,,Visualizer
moment,6.437,3.58,0.0,4.67,0.0,,89.75,89.77,,,Visualizer
moment,6.639,3.57,0.0,4.1,0.0,,89.03,89.89,,,Visualizer
moment,6.888,3.56,0.0,3.54,0.0,,88.37,89.9,,,Visualizer
moment,7.087,3.5,0.0,2.99,0.0,,87.91,89.97,,,Visualizer
moment,7.291,3.46,0.0,2.59,0.0,,87.48,89.88,,,Visualizer
moment,7.54,3.42,0.0,2.25,0.0,,87.03,89.88,,,Visualizer
moment,7.708,3.41,0.0,1.93,0.0,,86.7,89.93,,,Visualizer
moment,7.918,3.46,0.0,1.67,0.0,,86.34,89.87,,,Visualizer
moment,8.14,3.42,0.0,1.5,0.0,,85.98,89.83,,,Visualizer
moment,8.364,3.44,0.0,1.26,0.0,,85.79,89.82,,,Visualizer
moment,8.537,3.4,0.0,1.12,0.0,,85.5,89.8,,,Visualizer
moment,8.739,3.39,0.0,0.97,0.0,,85.37,89.81,,,Visualizer
moment,8.939,3.44,0.0,0.93,0.0,,85.27,89.7,,,Visualizer
moment,9.148,3.47,0.0,0.74,0.0,,85.21,89.68,,,Visualizer
moment,9.336,3.32,0.0,0.58,0.0,,85.01,89.66,,,Visualizer
moment,9.589,3.26,0.0,0.67,0.0,,85.01,89.61,,,Visualizer
moment,9.79,3.42,0.0,0.58,0.0,,84.92,89.59,,,Visualizer
moment,9.99,3.33,0.0,0.45,0.0,,84.85,89.52,,,Visualizer
moment,10.191,3.22,0.0,0.43,0.0,,84.82,89.46,,,Visualizer
moment,10.41,3.27,0.0,0.41,0.0,,84.82,89.43,,,Visualizer
moment,10.587,3.26,0.13,0.38,0.13,,84.82,89.38,,,Visualizer
moment,10.847,3.3,0.12,0.5,0.12,,84.66,89.33,,,Visualizer
moment,11.046,3.41,0.1,0.41,0.1,,84.66,89.3,,,Visualizer
moment,11.242,3.3,0.11,0.32,0.11,,84.69,89.35,,,Visualizer
moment,11.445,3.22,0.33,0.25,0.33,,84.62,89.23,,,Visualizer
moment,11.637,3.15,0.29,0.19,0.16,,84.75,89.21,,,Visualizer
moment,11.89,3.08,0.28,0.17,0.17,,84.75,89.21,,,Visualizer
moment,12.102,3.09,0.27,0.26,0.17,,84.75,89.12,,,Visualizer
moment,12.303,3.13,0.27,0.28,0.16,,84.62,89.09,,,Visualizer
moment,12.493,3.19,0.26,0.41,-0.07,,84.66,89.11,,,Visualizer
moment,12.69,3.28,0.43,0.34,0.14,,84.66,89.02,,,Visualizer
moment,12.89,3.19,0.4,0.26,0.12,,84.69,89.03,,,Visualizer
moment,13.14,3.14,0.42,0.21,0.15,,84.66,88.95,,,Visualizer
moment,13.364,3.09,0.42,0.16,0.15,,84.62,88.92,,,Visualizer
moment,13.537,3.01,0.69,0.12,0.23,,84.62,88.91,,,Visualizer
moment,13.739,3.0,0.73,0.24,0.3,,84.85,88.85,,,Visualizer
moment,13.94,3.09,0.72,0.41,0.32,,84.75,88.85,,,Visualizer
moment,14.144,3.24,0.71,0.4,0.29,,84.72,88.83,,,Visualizer
moment,14.388,3.29,0.66,0.45,0.24,,84.66,88.86,,,Visualizer
moment,14.589,3.4,0.68,0.63,-0.01,,84.43,88.83,,,Visualizer
moment,14.797,3.65,0.71,0.68,-0.02,,84.27,88.79,,,Visualizer
moment,14.988,3.75,0.73,0.79,0.02,,84.17,88.68,,,Visualizer
moment,15.192,3.99,0.74,0.82,0.03,,83.91,88.67,,,Visualizer
moment,15.39,4.2,0.93,0.93,0.21,,83.66,88.75,,,Visualizer
moment,15.588,4.39,0.97,1.02,0.29,,83.43,88.75,,,Visualizer
moment,15.84,4.67,1.01,1.14,0.3,,83.08,88.65,,,Visualizer
moment,16.041,4.96,1.22,1.15,0.5,,82.88,88.71,,,Visualizer
moment,16.243,5.21,1.21,1.18,0.28,,82.62,88.79,,,Visualizer
moment,16.493,5.46,1.21,1.22,0.25,,82.4,88.78,,,Visualizer
moment,16.638,5.75,1.58,1.21,0.6,,82.21,88.74,,,Visualizer
moment,16.836,5.98,1.62,1.27,0.62,,81.92,88.7,,,Visualizer
moment,17.089,6.25,1.67,1.28,0.46,,81.92,88.74,,,Visualizer
moment,17.292,6.48,1.73,1.3,0.53,,81.79,88.69,,,Visualizer
moment,17.488,6.8,1.99,1.31,0.79,,81.63,88.64,,,Visualizer
moment,17.71,7.07,2.23,1.33,0.66,,81.7,88.61,,,Visualizer
moment,17.89,7.31,2.26,1.31,0.63,,81.63,88.66,,,Visualizer
moment,18.087,7.64,2.5,1.3,0.83,,81.66,88.63,,,Visualizer
moment,18.347,7.9,2.52,1.31,0.83,,81.66,88.61,,,Visualizer
moment,18.538,8.18,2.88,1.27,0.9,,81.7,88.62,,,Visualizer
moment,18.743,8.35,3.04,1.26,0.82,,81.7,88.58,,,Visualizer
moment,18.938,8.62,3.45,1.26,1.07,,81.89,88.6,,,Visualizer
moment,19.146,8.92,3.47,1.24,0.98,,81.95,88.55,,,Visualizer
moment,19.341,9.02,3.67,1.2,0.78,,82.11,88.48,,,Visualizer
moment,19.598,9.12,3.84,1.21,0.97,,82.34,88.5,,,Visualizer
moment,19.787,9.28,4.31,1.19,1.21,,82.37,88.41,,,Visualizer
moment,19.989,9.39,4.51,1.19,1.07,,82.69,88.43,,,Visualizer
moment,20.188,9.46,4.74,1.17,1.25,,82.69,88.42,,,Visualizer
moment,20.388,9.49,4.84,1.17,1.21,,82.92,88.35,,,Visualizer
moment,20.589,9.55,5.14,1.14,1.32,,82.88,88.34,,,Visualizer
moment,20.838,9.54,5.45,1.14,1.15,,82.92,88.36,,,Visualizer
moment,21.04,9.46,5.66,1.14,1.16,,83.05,88.29,,,Visualizer
moment,21.237,9.46,6.07,1.18,1.35,,83.01,88.24,,,Visualizer
moment,21.44,9.49,6.25,1.17,1.34,,83.08,88.2,,,Visualizer
moment,21.651,9.44,6.41,1.19,1.15,,83.05,88.14,,,Visualizer
moment,21.836,9.47,6.83,1.21,1.4,,83.08,88.1,,,Visualizer
moment,22.137,9.46,7.04,1.19,1.4,,82.98,88.08,,,Visualizer
moment,22.288,9.34,7.53,1.24,1.33,,83.05,88.07,,,Visualizer
moment,22.488,9.3,7.86,1.25,1.51,,82.98,88.02,,,Visualizer
moment,22.688,9.2,8.01,1.29,1.62,,83.01,87.98,,,Visualizer
moment,22.888,9.13,8.32,1.3,1.51,,82.95,87.98,,,Visualizer
moment,23.093,9.02,8.69,1.28,1.5,,83.01,87.95,,,Visualizer
moment,23.338,8.92,9.17,1.28,1.66,,82.95,87.87,,,Visualizer
moment,23.555,8.82,9.37,1.29,1.53,,82.95,87.87,,,Visualizer
moment,23.737,8.74,9.9,1.33,1.68,,82.95,87.81,,,Visualizer
moment,23.938,8.64,10.13,1.35,1.72,,82.95,87.72,,,Visualizer
moment,24.14,8.47,10.47,1.36,1.8,,82.98,87.68,,,Visualizer
moment,24.346,8.29,10.77,1.39,1.62,,82.95,87.69,,,Visualizer
moment,24.606,8.14,11.17,1.39,1.82,,82.88,87.66,,,Visualizer
moment,24.803,7.93,11.67,1.4,1.76,,82.98,87.55,,,Visualizer
moment,24.988,7.76,11.99,1.42,1.66,,82.95,87.55,,,Visualizer
moment,25.188,7.58,12.27,1.41,1.82,,82.95,87.57,,,Visualizer
moment,25.438,7.39,12.52,1.41,1.77,,82.92,87.54,,,Visualizer
moment,25.591,7.25,12.85,1.43,1.7,,82.85,87.47,,,Visualizer
moment,25.838,7.05,13.24,1.43,1.7,,82.85,87.39,,,Visualizer
moment,26.038,6.87,13.44,1.45,1.67,,82.88,87.37,,,Visualizer
moment,26.257,6.76,14.02,1.45,1.68,,82.88,87.3,,,Visualizer
moment,26.442,6.59,14.27,1.45,1.67,,82.75,87.27,,,Visualizer
moment,26.637,6.42,14.72,1.45,1.67,,82.82,87.3,,,Visualizer
moment,26.837,6.31,15.03,1.45,1.7,,82.88,87.16,,,Visualizer
moment,27.087,6.15,15.39,1.41,1.7,,82.79,87.17,,,Visualizer
