information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-07T17:38:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,26.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2aa6c58d-112f-4566-8067-164f82cc5f17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.053,0.39,0.0,4.33,0.0,,85.28,77.93,,,Visualizer
moment,0.241,0.49,0.0,5.36,0.0,,85.38,78.12,,,Visualizer
moment,0.445,0.66,0.0,5.91,0.0,,85.11,78.15,,,Visualizer
moment,0.73,0.7,0.0,6.33,0.0,,84.92,78.15,,,Visualizer
moment,0.875,0.65,0.0,6.71,0.0,,84.63,78.11,,,Visualizer
moment,1.085,0.63,0.0,6.97,0.0,,84.34,78.2,,,Visualizer
moment,1.284,0.65,0.0,7.15,0.0,,84.08,78.11,,,Visualizer
moment,1.509,0.67,0.0,7.31,0.0,,83.66,78.01,,,Visualizer
moment,1.708,0.64,0.0,7.33,0.0,,83.56,78.08,,,Visualizer
moment,1.899,0.66,0.0,7.33,0.0,,83.3,78.06,,,Visualizer
moment,2.143,0.85,0.0,7.46,0.0,,83.18,78.06,,,Visualizer
moment,2.344,0.96,0.0,7.5,0.0,,82.82,78.03,,,Visualizer
moment,2.633,1.07,0.0,7.45,0.0,,82.89,77.88,,,Visualizer
moment,2.731,1.29,0.0,7.43,0.0,,82.73,77.73,,,Visualizer
moment,2.987,1.4,0.0,7.39,0.0,,82.7,77.54,,,Visualizer
moment,3.174,1.54,0.0,7.42,0.0,,82.47,77.44,,,Visualizer
moment,3.374,1.69,0.0,7.39,0.0,,82.41,77.31,,,Visualizer
moment,3.655,1.9,0.0,7.36,0.0,,82.47,77.29,,,Visualizer
moment,3.83,2.12,0.0,7.39,0.0,,82.37,77.2,,,Visualizer
moment,4.008,2.28,0.0,7.36,0.0,,82.24,77.16,,,Visualizer
moment,4.21,2.54,0.0,7.36,0.0,,82.24,77.16,,,Visualizer
moment,4.391,2.85,0.0,7.36,0.0,,82.21,77.15,,,Visualizer
moment,4.678,3.18,0.0,7.31,0.0,,82.28,77.19,,,Visualizer
moment,4.854,3.65,0.0,7.3,0.0,,82.15,77.25,,,Visualizer
moment,5.033,4.23,0.0,7.1,0.0,,82.24,77.21,,,Visualizer
moment,5.287,4.79,0.0,6.69,0.0,,82.12,77.27,,,Visualizer
moment,5.501,5.41,0.0,6.11,0.0,,82.15,77.27,,,Visualizer
moment,5.679,5.89,0.1,5.53,0.03,,82.02,77.32,,,Visualizer
moment,5.848,6.29,0.3,4.98,0.08,,81.99,77.37,,,Visualizer
moment,6.092,6.67,0.7,4.46,0.19,,82.02,77.37,,,Visualizer
moment,6.288,6.99,1.4,3.96,0.37,,81.92,77.42,,,Visualizer
moment,6.482,7.2,1.8,3.52,0.48,,81.92,77.52,,,Visualizer
moment,6.685,7.36,2.3,3.17,0.61,,81.92,77.54,,,Visualizer
moment,6.921,7.5,2.8,2.82,0.75,,81.89,77.61,,,Visualizer
moment,7.125,7.55,2.9,2.58,0.78,,81.76,77.64,,,Visualizer
moment,7.311,7.72,3.2,2.34,0.86,,81.7,77.67,,,Visualizer
moment,7.555,7.82,3.5,2.14,0.94,,81.67,77.72,,,Visualizer
moment,7.763,7.81,3.6,1.96,0.96,,81.6,77.8,,,Visualizer
moment,8.023,7.84,3.9,1.83,1.04,,81.54,77.78,,,Visualizer
moment,8.188,7.83,4.3,1.69,1.15,,81.44,77.86,,,Visualizer
moment,8.408,7.84,4.6,1.59,1.23,,81.44,77.92,,,Visualizer
moment,8.579,7.82,4.8,1.54,1.28,,81.35,77.95,,,Visualizer
moment,8.822,7.84,5.0,1.5,1.34,,81.28,78.03,,,Visualizer
moment,9.018,7.91,5.2,1.39,1.39,,81.25,78.06,,,Visualizer
moment,9.227,7.77,5.4,1.32,1.44,,81.19,78.15,,,Visualizer
moment,9.412,7.74,5.5,1.29,1.47,,81.25,78.13,,,Visualizer
moment,9.617,7.86,6.1,1.26,1.31,,81.03,78.17,,,Visualizer
moment,9.847,7.84,6.3,1.22,1.36,,81.09,78.29,,,Visualizer
moment,10.075,7.8,6.6,1.21,1.28,,81.09,78.28,,,Visualizer
moment,10.26,7.82,6.8,1.21,1.23,,80.96,78.33,,,Visualizer
moment,10.535,7.86,7.2,1.23,1.28,,80.96,78.36,,,Visualizer
moment,10.676,7.89,7.4,1.19,1.26,,80.9,78.39,,,Visualizer
moment,10.869,7.65,7.6,1.27,1.26,,80.83,78.46,,,Visualizer
moment,11.078,7.81,7.9,1.29,1.26,,80.74,78.41,,,Visualizer
moment,11.334,7.81,8.3,1.29,1.28,,80.74,78.48,,,Visualizer
moment,11.529,7.74,8.4,1.32,1.28,,80.58,78.5,,,Visualizer
moment,11.723,7.78,8.8,1.37,1.31,,80.58,78.49,,,Visualizer
moment,11.917,7.78,9.0,1.36,1.28,,80.45,78.5,,,Visualizer
moment,12.151,7.74,9.6,1.38,1.34,,80.36,78.59,,,Visualizer
moment,12.381,7.73,9.7,1.4,1.34,,80.23,78.61,,,Visualizer
moment,12.527,7.73,10.1,1.43,1.36,,80.0,78.59,,,Visualizer
moment,12.746,7.74,10.5,1.46,1.42,,79.91,78.63,,,Visualizer
moment,12.966,7.73,10.8,1.49,1.44,,79.75,78.66,,,Visualizer
moment,13.165,7.67,11.0,1.49,1.47,,79.55,78.68,,,Visualizer
moment,13.356,7.67,11.3,1.48,1.47,,79.3,78.68,,,Visualizer
moment,13.552,7.67,11.8,1.48,1.47,,79.05,78.74,,,Visualizer
moment,13.843,7.68,11.9,1.5,1.5,,78.95,78.63,,,Visualizer
moment,13.99,7.65,12.6,1.5,1.55,,78.6,78.66,,,Visualizer
moment,14.21,7.66,12.7,1.49,1.52,,78.44,78.75,,,Visualizer
moment,14.438,7.63,13.2,1.51,1.55,,78.31,78.64,,,Visualizer
moment,14.641,7.64,13.6,1.52,1.6,,78.12,78.73,,,Visualizer
moment,14.832,7.6,13.9,1.5,1.6,,77.84,78.78,,,Visualizer
moment,15.019,7.57,14.3,1.54,1.63,,77.84,78.78,,,Visualizer
moment,15.258,7.58,14.6,1.57,1.66,,77.61,78.76,,,Visualizer
moment,15.48,7.56,15.1,1.56,1.68,,77.58,78.72,,,Visualizer
moment,15.696,7.57,15.4,1.57,1.68,,77.42,78.76,,,Visualizer
moment,15.842,7.55,15.6,1.59,1.68,,77.29,78.73,,,Visualizer
