information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-21T16:20:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3c25d11-2513-4a8c-92a2-301cc9a280a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.296,0.34,0.0,4.06,0.0,,93.18,91.96,,,Visualizer
moment,0.487,0.32,0.0,4.02,0.0,,93.07,92.15,,,Visualizer
moment,0.634,0.31,0.0,4.06,0.0,,92.72,92.22,,,Visualizer
moment,0.878,0.32,0.0,4.09,0.0,,91.57,92.26,,,Visualizer
moment,1.072,0.35,0.0,4.09,0.0,,90.64,92.24,,,Visualizer
moment,1.267,0.38,0.0,4.06,0.0,,90.23,92.17,,,Visualizer
moment,1.462,0.34,0.0,4.0,0.0,,90.46,92.16,,,Visualizer
moment,1.706,0.34,0.0,4.08,0.0,,90.5,92.19,,,Visualizer
moment,1.901,0.3,0.0,4.03,0.0,,90.67,92.18,,,Visualizer
moment,2.099,0.32,0.0,4.06,0.0,,90.74,92.19,,,Visualizer
moment,2.342,0.32,0.0,4.0,0.0,,90.91,92.15,,,Visualizer
moment,2.534,0.34,0.0,4.02,0.0,,90.98,92.13,,,Visualizer
moment,2.729,0.32,0.0,3.98,0.0,,91.3,92.11,,,Visualizer
moment,2.925,0.34,0.0,3.95,0.0,,91.26,92.12,,,Visualizer
moment,3.168,0.34,0.0,3.96,0.0,,91.5,92.17,,,Visualizer
moment,3.363,0.37,0.0,3.94,0.0,,91.71,92.13,,,Visualizer
moment,3.558,0.42,0.0,3.94,0.0,,91.99,92.09,,,Visualizer
moment,3.753,0.43,0.0,4.0,0.0,,91.99,92.13,,,Visualizer
moment,3.997,0.43,0.0,3.97,0.0,,92.3,92.03,,,Visualizer
moment,4.192,0.44,0.0,4.02,0.0,,92.34,92.05,,,Visualizer
moment,4.436,0.46,0.0,4.06,0.0,,92.58,92.13,,,Visualizer
moment,4.631,0.49,0.0,4.03,0.0,,92.69,92.1,,,Visualizer
moment,4.875,0.5,0.0,4.04,0.0,,92.58,92.06,,,Visualizer
moment,5.021,0.51,0.0,4.06,0.0,,92.58,92.05,,,Visualizer
moment,5.266,0.52,0.0,4.0,0.0,,92.62,92.12,,,Visualizer
moment,5.46,0.52,0.0,4.02,0.0,,92.51,92.12,,,Visualizer
moment,5.656,0.54,0.0,4.01,0.0,,92.34,92.09,,,Visualizer
moment,5.898,0.55,0.0,3.98,0.0,,92.2,92.16,,,Visualizer
moment,6.094,0.56,0.0,4.0,0.0,,91.89,92.13,,,Visualizer
moment,6.289,0.59,0.0,4.0,0.0,,91.71,92.16,,,Visualizer
moment,6.484,0.62,0.0,4.03,0.0,,91.54,92.15,,,Visualizer
moment,6.679,0.64,0.0,4.05,0.0,,91.5,92.13,,,Visualizer
moment,6.922,0.65,0.0,4.02,0.0,,91.36,92.09,,,Visualizer
moment,7.117,0.69,0.0,4.05,0.0,,91.3,92.12,,,Visualizer
moment,7.312,0.71,0.0,4.0,0.0,,91.12,92.21,,,Visualizer
moment,7.507,0.73,0.0,3.98,0.0,,91.09,92.22,,,Visualizer
moment,7.751,0.77,0.0,4.01,0.0,,90.91,92.11,,,Visualizer
moment,7.946,0.79,0.0,3.97,0.0,,90.74,92.15,,,Visualizer
moment,8.141,0.82,0.0,3.98,0.0,,90.74,92.1,,,Visualizer
moment,8.385,0.88,0.0,4.02,0.0,,90.67,92.12,,,Visualizer
moment,8.58,0.95,0.0,4.02,0.0,,90.4,92.12,,,Visualizer
moment,8.775,1.0,0.0,4.03,0.0,,90.43,92.12,,,Visualizer
moment,8.97,1.07,0.0,4.01,0.0,,90.12,92.1,,,Visualizer
moment,9.213,1.15,0.0,3.98,0.0,,90.05,92.03,,,Visualizer
