information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard Flow 2ML,text
meta,,,,,,,,,Date,2022-02-01T02:40:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Sergio Romero SOE,text
meta,,,,,,,,,Roast Color,ml,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6.75,text
meta,,,,,,,,,Weight,22.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ab11196-ba5e-4ecf-abe8-48c7467d443d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.224,0.53,0.0,4.09,0.0,,188.83,183.82,,,Visualizer
moment,0.449,0.4,0.0,5.23,0.0,,188.07,184.14,,,Visualizer
moment,0.629,0.46,0.0,6.29,0.0,,186.27,184.19,,,Visualizer
moment,0.854,0.61,0.0,7.02,0.0,,186.85,184.1,,,Visualizer
moment,1.079,0.69,0.0,7.56,0.0,,188.02,184.25,,,Visualizer
moment,1.26,0.86,0.0,7.98,0.0,,189.01,184.3,,,Visualizer
moment,1.574,0.86,0.0,8.27,0.0,,190.3,184.21,,,Visualizer
moment,1.709,0.86,0.0,8.5,0.0,,191.6,184.4,,,Visualizer
moment,1.889,0.83,0.0,8.68,0.0,,192.25,184.58,,,Visualizer
moment,2.114,0.84,0.0,8.79,0.0,,193.25,184.65,,,Visualizer
moment,2.339,0.87,0.0,8.92,0.0,,193.91,184.92,,,Visualizer
moment,2.519,0.97,0.0,8.89,0.0,,194.08,185.19,,,Visualizer
moment,2.699,1.11,0.0,8.87,0.0,,194.08,185.61,,,Visualizer
moment,2.924,1.27,0.0,8.92,0.0,,194.2,186.0,,,Visualizer
moment,3.149,1.43,0.0,8.93,0.0,,193.91,186.47,,,Visualizer
moment,3.374,1.67,0.0,9.06,0.0,,193.31,186.99,,,Visualizer
moment,3.644,1.95,0.0,8.97,0.0,,192.96,187.43,,,Visualizer
moment,3.824,2.21,0.0,8.82,0.0,,193.25,187.7,,,Visualizer
moment,3.958,2.46,0.0,8.49,0.0,,193.85,187.96,,,Visualizer
moment,4.183,2.63,0.0,8.06,0.0,,194.5,188.08,,,Visualizer
moment,4.364,2.79,0.0,7.63,0.0,,195.15,188.25,,,Visualizer
moment,4.589,3.04,0.0,6.98,0.0,,195.58,188.36,,,Visualizer
moment,4.814,3.17,0.0,6.2,0.0,,195.69,188.63,,,Visualizer
moment,5.086,3.21,0.0,5.48,0.0,,196.23,188.79,,,Visualizer
moment,5.264,3.26,0.0,4.78,0.0,,196.41,188.82,,,Visualizer
moment,5.444,3.28,0.0,4.15,0.0,,196.65,189.03,,,Visualizer
moment,5.624,3.28,0.0,3.58,0.0,,196.71,189.15,,,Visualizer
moment,5.894,3.26,0.0,3.07,0.0,,196.77,189.35,,,Visualizer
moment,6.074,3.24,0.0,2.63,0.0,,196.29,189.48,,,Visualizer
moment,6.254,3.24,0.0,2.22,0.0,,196.29,189.42,,,Visualizer
moment,6.523,3.23,0.0,1.89,0.0,,196.35,189.57,,,Visualizer
moment,6.704,3.19,0.0,1.58,0.0,,196.41,189.67,,,Visualizer
moment,6.884,3.14,0.0,1.36,0.0,,196.11,189.73,,,Visualizer
moment,7.109,3.12,0.0,1.15,0.0,,196.05,189.77,,,Visualizer
