information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Linada/ Adaptive 0.3.5 (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T13:35:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6642990-8e35-45d0-84b6-95ecc3b7e0e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.194,0.0,0.0,2.21,0.0,,91.45,86.29,,,Visualizer
moment,0.389,0.0,0.0,2.98,0.0,,91.49,86.46,,,Visualizer
moment,0.633,0.0,0.0,3.98,0.0,,91.52,86.64,,,Visualizer
moment,0.827,0.0,0.0,4.75,0.0,,91.16,86.62,,,Visualizer
moment,1.021,0.09,0.0,5.4,0.0,,90.46,86.72,,,Visualizer
moment,1.266,0.34,0.0,5.8,0.0,,90.55,86.99,,,Visualizer
moment,1.461,0.51,0.0,6.1,0.0,,90.82,87.19,,,Visualizer
moment,1.656,0.54,0.0,6.38,0.0,,91.09,87.52,,,Visualizer
moment,1.851,0.49,0.0,6.52,0.0,,91.32,88.02,,,Visualizer
moment,2.095,0.54,0.0,6.68,0.0,,91.79,88.48,,,Visualizer
moment,2.289,0.66,0.0,6.79,0.0,,92.29,89.01,,,Visualizer
moment,2.533,0.72,0.0,6.83,0.0,,92.63,89.47,,,Visualizer
moment,2.781,0.82,0.0,6.99,0.0,,92.8,89.86,,,Visualizer
moment,2.923,0.9,0.0,7.02,0.0,,93.3,90.28,,,Visualizer
moment,3.167,0.97,0.0,7.08,0.0,,93.44,90.77,,,Visualizer
moment,3.362,1.04,0.0,7.17,0.0,,93.74,91.08,,,Visualizer
moment,3.557,1.15,0.0,7.16,0.0,,93.71,91.42,,,Visualizer
moment,3.752,1.21,0.3,7.26,0.12,,93.91,91.75,,,Visualizer
moment,3.947,1.35,0.3,7.24,0.12,,93.81,92.03,,,Visualizer
moment,4.191,1.49,0.3,7.22,0.12,,93.95,92.29,,,Visualizer
moment,4.387,1.62,0.3,7.26,0.12,,93.81,92.43,,,Visualizer
moment,4.581,1.78,0.0,7.17,0.0,,93.88,92.52,,,Visualizer
moment,4.776,1.98,0.0,7.1,0.0,,93.81,92.68,,,Visualizer
moment,5.02,2.24,0.0,7.08,0.0,,93.71,92.77,,,Visualizer
moment,5.214,2.59,0.0,6.95,0.0,,93.61,92.83,,,Visualizer
moment,5.41,2.96,0.0,6.62,0.0,,93.54,92.89,,,Visualizer
moment,5.605,3.28,0.0,6.07,0.0,,93.68,93.02,,,Visualizer
moment,5.847,3.51,0.0,5.46,0.0,,93.5,93.05,,,Visualizer
moment,6.043,3.69,0.0,4.79,0.0,,93.44,93.03,,,Visualizer
moment,6.238,3.76,0.0,4.14,0.0,,93.23,93.09,,,Visualizer
moment,6.445,3.8,0.0,3.46,0.0,,92.93,93.05,,,Visualizer
moment,6.677,3.76,0.2,2.88,0.08,,92.63,93.09,,,Visualizer
moment,6.872,3.69,0.2,2.33,0.08,,92.19,93.11,,,Visualizer
moment,7.068,3.62,0.4,1.98,0.04,,91.92,93.04,,,Visualizer
moment,7.31,3.63,0.4,1.69,0.04,,91.62,93.05,,,Visualizer
moment,7.506,3.65,0.4,1.39,0.04,,91.42,93.06,,,Visualizer
moment,7.701,3.66,0.4,1.24,0.04,,91.22,93.03,,,Visualizer
moment,7.895,3.68,0.4,1.03,0.16,,91.19,92.92,,,Visualizer
moment,8.139,3.67,0.4,0.9,0.16,,90.86,92.97,,,Visualizer
moment,8.335,3.69,0.4,0.71,0.16,,90.79,92.9,,,Visualizer
moment,8.529,3.6,0.4,0.69,0.16,,90.59,92.9,,,Visualizer
moment,8.727,3.7,0.2,0.55,0.08,,90.52,92.86,,,Visualizer
moment,8.968,3.58,0.2,0.43,0.08,,90.42,92.85,,,Visualizer
moment,9.163,3.49,0.2,0.48,0.08,,90.49,92.8,,,Visualizer
moment,9.359,3.61,0.2,0.42,0.08,,90.26,92.72,,,Visualizer
moment,9.603,3.57,0.2,0.33,0.08,,90.29,92.65,,,Visualizer
moment,9.797,3.45,0.2,0.26,0.0,,90.12,92.69,,,Visualizer
moment,9.992,3.39,0.2,0.34,-0.08,,90.03,92.72,,,Visualizer
moment,10.188,3.49,0.2,0.32,-0.08,,89.96,92.62,,,Visualizer
moment,10.431,3.47,0.2,0.25,-0.08,,90.03,92.57,,,Visualizer
moment,10.625,3.35,0.2,0.2,-0.08,,89.93,92.58,,,Visualizer
moment,10.821,3.32,0.2,0.25,-0.08,,89.86,92.57,,,Visualizer
moment,11.018,3.36,0.2,0.27,-0.08,,89.86,92.52,,,Visualizer
moment,11.26,3.35,0.6,0.23,0.08,,89.93,92.51,,,Visualizer
moment,11.455,3.29,0.6,0.26,0.08,,89.83,92.5,,,Visualizer
moment,11.699,3.31,0.6,0.23,0.08,,89.79,92.43,,,Visualizer
moment,11.895,3.27,0.6,0.18,0.16,,89.66,92.4,,,Visualizer
moment,12.089,3.19,0.8,0.22,0.25,,89.79,92.36,,,Visualizer
moment,12.283,3.23,0.8,0.27,0.25,,89.7,92.4,,,Visualizer
moment,12.528,3.26,0.8,0.22,0.25,,89.76,92.42,,,Visualizer
moment,12.722,3.16,0.8,0.18,0.25,,89.6,92.38,,,Visualizer
moment,12.917,3.07,0.8,0.23,0.25,,89.63,92.32,,,Visualizer
moment,13.115,3.15,0.8,0.28,0.25,,89.6,92.32,,,Visualizer
moment,13.356,3.18,1.1,0.22,0.37,,89.63,92.29,,,Visualizer
moment,13.55,3.1,1.1,0.34,0.37,,89.5,92.27,,,Visualizer
moment,13.746,3.23,1.1,0.39,0.37,,89.6,92.22,,,Visualizer
moment,13.945,3.3,1.1,0.47,0.37,,89.33,92.25,,,Visualizer
moment,14.185,3.43,1.3,0.57,0.29,,89.2,92.16,,,Visualizer
moment,14.38,3.58,1.3,0.66,0.29,,89.0,92.13,,,Visualizer
moment,14.575,3.77,1.5,0.79,0.37,,88.8,92.21,,,Visualizer
moment,14.768,4.0,1.7,0.83,0.45,,88.67,92.14,,,Visualizer
moment,15.013,4.22,1.7,0.95,0.45,,88.31,92.19,,,Visualizer
moment,15.208,4.46,1.7,1.03,0.37,,87.98,92.21,,,Visualizer
moment,15.404,4.69,1.7,1.07,0.37,,87.82,92.16,,,Visualizer
moment,15.598,4.95,1.7,1.13,0.37,,87.53,92.17,,,Visualizer
moment,15.843,5.2,2.1,1.21,0.53,,87.33,92.2,,,Visualizer
moment,16.043,5.45,2.2,1.26,0.57,,87.2,92.21,,,Visualizer
moment,16.233,5.7,2.6,1.31,0.62,,87.1,92.16,,,Visualizer
moment,16.476,5.97,2.6,1.33,0.62,,86.91,92.14,,,Visualizer
moment,16.671,6.22,2.6,1.39,0.62,,86.78,92.14,,,Visualizer
moment,16.865,6.36,2.9,1.46,0.74,,86.65,92.11,,,Visualizer
moment,17.061,6.6,2.9,1.54,0.74,,86.58,92.08,,,Visualizer
