information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,1 Ethiopian Della Volumetric,text
meta,,,,,,,,,Date,2024-04-23T21:51:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/495b41ff-c4c0-448d-b5d3-7090a7030056,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.036,0.26,0.0,3.26,-1.0,,92.6,89.94,,,Visualizer
moment,0.299,0.43,0.0,3.54,-1.0,,91.96,90.05,,,Visualizer
moment,0.524,0.6,0.0,4.13,-1.0,,91.63,90.06,,,Visualizer
moment,0.787,0.6,0.0,4.65,-1.0,,91.83,90.24,,,Visualizer
moment,1.049,0.81,0.0,5.21,-1.0,,92.4,90.39,,,Visualizer
moment,1.274,0.96,0.0,5.71,-1.0,,93.01,90.53,,,Visualizer
moment,1.537,1.27,0.0,6.15,-1.0,,93.69,90.69,,,Visualizer
moment,1.799,1.53,0.0,6.54,-1.0,,94.27,90.86,,,Visualizer
moment,2.024,1.52,0.0,6.85,-1.0,,94.64,91.04,,,Visualizer
moment,2.287,1.61,0.0,7.14,-1.0,,94.82,91.26,,,Visualizer
moment,2.549,1.73,0.0,7.39,-1.0,,94.85,91.62,,,Visualizer
moment,2.774,1.87,0.0,7.58,-1.0,,94.51,91.93,,,Visualizer
moment,3.037,2.16,0.0,7.68,-1.0,,93.93,92.18,,,Visualizer
moment,3.299,2.58,0.0,7.73,-1.0,,93.55,92.37,,,Visualizer
moment,3.524,3.07,0.0,7.8,-1.0,,92.98,92.42,,,Visualizer
moment,3.786,3.7,0.0,7.82,-1.0,,92.6,92.46,,,Visualizer
moment,4.049,4.54,0.0,7.72,-1.0,,92.23,92.38,,,Visualizer
moment,4.274,5.5,0.0,7.5,-1.0,,91.93,92.16,,,Visualizer
moment,4.537,6.49,0.0,6.54,-1.0,,91.66,92.0,,,Visualizer
moment,4.799,6.47,0.0,5.77,-1.0,,91.26,92.06,,,Visualizer
moment,5.024,6.83,0.0,5.04,-1.0,,90.96,91.92,,,Visualizer
moment,5.324,6.97,0.0,4.28,-1.0,,90.72,91.8,,,Visualizer
moment,5.549,6.96,0.0,3.52,-1.0,,90.69,91.73,,,Visualizer
moment,5.774,6.96,0.0,3.09,-1.0,,90.49,91.61,,,Visualizer
moment,6.037,7.16,0.0,2.57,-1.0,,90.43,91.55,,,Visualizer
moment,6.299,7.0,0.0,2.18,-1.0,,90.32,91.56,,,Visualizer
moment,6.524,7.01,0.0,1.92,-1.0,,90.22,91.53,,,Visualizer
moment,6.787,7.21,0.0,1.59,-1.0,,90.19,91.42,,,Visualizer
moment,7.049,7.09,0.0,1.44,-1.0,,90.19,91.43,,,Visualizer
moment,7.274,7.31,0.0,1.31,-1.0,,90.19,91.33,,,Visualizer
moment,7.536,7.67,0.0,1.07,-1.0,,89.99,91.33,,,Visualizer
moment,7.799,6.99,0.0,0.86,-1.0,,90.16,91.37,,,Visualizer
moment,8.024,6.92,0.0,1.06,-1.0,,90.29,91.35,,,Visualizer
moment,8.287,7.94,0.0,0.87,-1.0,,90.19,91.36,,,Visualizer
moment,8.549,7.42,0.0,0.68,-1.0,,90.22,91.28,,,Visualizer
moment,8.774,6.83,0.0,0.87,-1.0,,90.19,91.25,,,Visualizer
moment,9.037,7.81,0.0,0.74,-1.0,,90.26,91.29,,,Visualizer
moment,9.299,7.45,0.0,0.58,-1.0,,90.29,91.32,,,Visualizer
moment,9.524,6.86,0.0,0.74,-1.0,,90.39,91.28,,,Visualizer
moment,9.787,7.69,0.0,0.62,-1.0,,90.43,91.24,,,Visualizer
moment,10.049,7.2,0.0,0.58,-1.0,,90.39,91.29,,,Visualizer
moment,10.274,7.08,0.0,0.65,-1.0,,90.39,91.26,,,Visualizer
moment,10.611,7.58,0.0,0.52,-1.0,,90.52,91.23,,,Visualizer
moment,10.799,6.85,0.0,0.77,-1.0,,90.59,91.27,,,Visualizer
moment,11.024,7.72,0.0,0.71,-1.0,,90.69,91.27,,,Visualizer
moment,11.287,7.62,0.0,0.57,-1.0,,90.62,91.27,,,Visualizer
moment,11.549,6.88,0.0,0.71,-1.0,,90.62,91.16,,,Visualizer
moment,11.774,7.48,0.0,0.58,-1.0,,90.69,91.26,,,Visualizer
moment,12.039,6.99,0.0,0.75,-1.0,,90.76,91.23,,,Visualizer
moment,12.299,7.52,0.0,0.68,-1.0,,90.59,91.23,,,Visualizer
moment,12.524,7.16,0.0,0.72,-1.0,,90.69,91.24,,,Visualizer
moment,12.787,7.13,0.0,0.7,-1.0,,90.76,91.23,,,Visualizer
moment,13.049,7.15,0.0,0.84,-1.0,,90.69,91.29,,,Visualizer
moment,13.274,7.34,0.0,0.92,-1.0,,90.79,91.27,,,Visualizer
moment,13.537,7.66,0.0,0.78,-1.0,,90.66,91.26,,,Visualizer
moment,13.762,6.97,0.0,1.04,-1.0,,90.69,91.32,,,Visualizer
moment,14.024,7.81,0.0,0.86,-1.0,,90.72,91.22,,,Visualizer
moment,14.287,6.95,0.0,1.15,-1.0,,90.62,91.3,,,Visualizer
moment,14.512,7.75,0.0,0.99,-1.0,,90.66,91.32,,,Visualizer
moment,14.774,7.15,0.0,1.19,-1.0,,90.62,91.34,,,Visualizer
moment,15.036,7.56,0.0,1.05,-1.0,,90.69,91.32,,,Visualizer
moment,15.262,7.16,0.0,1.24,-1.0,,90.72,91.31,,,Visualizer
moment,15.524,7.59,0.0,1.12,-1.0,,90.72,91.27,,,Visualizer
moment,15.787,7.25,0.0,1.3,-1.0,,90.79,91.28,,,Visualizer
moment,16.012,7.26,0.0,1.2,-1.0,,90.79,91.32,,,Visualizer
moment,16.274,7.12,0.0,1.37,-1.0,,90.79,91.3,,,Visualizer
moment,16.537,7.29,0.0,1.24,-1.0,,90.96,91.26,,,Visualizer
moment,16.762,7.01,0.0,1.45,-1.0,,90.93,91.23,,,Visualizer
moment,17.024,7.34,0.0,1.4,-1.0,,90.86,91.29,,,Visualizer
moment,17.287,7.04,0.0,1.42,-1.0,,90.93,91.29,,,Visualizer
