information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 22g,text
meta,,,,,,,,,Date,2021-11-25T03:35:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29064e39-fd67-4702-bbe8-024fd0dc47eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.0,0.0,3.05,0.0,,89.59,85.98,,,Visualizer
moment,0.268,0.01,0.0,3.96,0.0,,89.59,86.32,,,Visualizer
moment,0.541,0.01,0.0,4.74,0.0,,89.43,86.35,,,Visualizer
moment,0.764,0.07,0.0,5.39,0.0,,84.04,86.32,,,Visualizer
moment,1.039,0.18,0.0,5.81,0.0,,82.68,86.23,,,Visualizer
moment,1.305,0.18,0.0,5.93,0.0,,83.29,86.17,,,Visualizer
moment,1.528,0.22,0.0,6.29,0.0,,83.91,86.29,,,Visualizer
moment,1.801,0.46,0.0,6.57,0.0,,84.58,86.28,,,Visualizer
moment,2.024,0.75,0.0,6.83,0.0,,85.39,86.33,,,Visualizer
moment,2.298,0.8,0.0,6.88,0.0,,86.37,86.32,,,Visualizer
moment,2.519,0.82,0.0,7.1,0.0,,87.15,86.34,,,Visualizer
moment,2.791,0.89,0.0,7.24,0.0,,87.74,86.48,,,Visualizer
moment,3.071,0.88,0.0,7.37,0.0,,88.07,86.47,,,Visualizer
moment,3.285,0.83,0.0,7.53,0.0,,88.27,86.6,,,Visualizer
moment,3.552,0.85,0.0,7.59,0.0,,87.71,86.51,,,Visualizer
moment,3.781,0.86,0.0,7.68,0.0,,86.73,86.56,,,Visualizer
moment,4.067,0.92,0.0,7.71,0.0,,85.91,86.66,,,Visualizer
moment,4.281,0.91,0.0,7.35,0.0,,85.46,86.69,,,Visualizer
moment,4.545,0.82,0.0,6.79,0.0,,85.27,86.78,,,Visualizer
moment,4.769,0.81,0.0,6.11,0.0,,85.1,86.8,,,Visualizer
moment,5.041,0.82,0.0,5.44,0.0,,84.97,86.85,,,Visualizer
moment,5.31,0.83,0.0,4.91,0.0,,85.0,86.79,,,Visualizer
moment,5.536,0.87,0.0,4.4,0.0,,85.04,86.8,,,Visualizer
moment,5.807,0.88,0.0,4.0,0.0,,84.78,86.83,,,Visualizer
moment,6.029,0.88,0.0,3.66,0.0,,84.81,86.85,,,Visualizer
moment,6.301,0.91,0.0,3.38,0.0,,84.58,86.78,,,Visualizer
moment,6.524,0.95,0.0,3.16,0.0,,84.49,86.82,,,Visualizer
