information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-16T14:13:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f310a52c-ab1f-48d1-8ce9-eddd65f71493,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.008,0.51,0.0,4.46,0.0,,204.96,197.08,,,Visualizer
moment,0.224,0.5,0.0,5.49,0.0,,203.28,197.51,,,Visualizer
moment,0.407,0.56,0.0,6.2,0.0,,196.61,197.58,,,Visualizer
moment,0.629,0.64,0.0,6.77,0.0,,193.43,197.65,,,Visualizer
moment,0.899,0.73,0.0,7.1,0.0,,193.19,197.46,,,Visualizer
moment,1.034,0.76,0.0,7.41,0.0,,193.85,197.53,,,Visualizer
moment,1.304,0.86,0.0,7.56,0.0,,194.44,197.26,,,Visualizer
moment,1.529,0.99,0.0,7.73,0.0,,195.46,196.74,,,Visualizer
moment,1.664,1.04,0.0,7.81,0.0,,196.67,196.35,,,Visualizer
moment,1.934,1.12,0.0,7.9,0.0,,197.83,196.22,,,Visualizer
moment,2.114,1.26,0.0,7.89,0.0,,199.22,196.36,,,Visualizer
moment,2.294,1.27,0.0,7.91,0.0,,200.38,196.52,,,Visualizer
moment,2.519,1.26,0.0,7.91,0.0,,201.49,196.63,,,Visualizer
moment,2.699,1.26,0.0,8.01,0.0,,202.47,196.97,,,Visualizer
moment,2.924,1.32,0.0,7.99,0.0,,203.41,197.2,,,Visualizer
moment,3.148,1.3,0.0,8.01,0.0,,203.9,197.61,,,Visualizer
moment,3.329,1.29,0.0,8.01,0.0,,204.46,198.08,,,Visualizer
moment,3.554,1.27,0.0,8.01,0.0,,205.03,198.52,,,Visualizer
moment,3.734,1.41,0.0,8.0,0.0,,205.15,199.04,,,Visualizer
moment,3.959,1.45,0.0,7.97,0.0,,205.15,199.5,,,Visualizer
moment,4.183,1.47,0.0,7.96,0.0,,205.21,199.81,,,Visualizer
moment,4.364,1.55,0.0,7.97,0.0,,205.33,200.06,,,Visualizer
moment,4.589,1.58,0.0,7.98,0.0,,205.27,200.54,,,Visualizer
moment,4.814,1.65,0.0,7.97,0.0,,205.33,200.89,,,Visualizer
moment,4.994,1.76,0.0,8.02,0.0,,205.15,201.16,,,Visualizer
moment,5.218,1.79,0.0,8.03,0.0,,204.96,201.41,,,Visualizer
moment,5.399,1.85,0.0,7.97,0.0,,205.03,201.62,,,Visualizer
moment,5.623,1.92,0.0,7.99,0.0,,204.96,201.85,,,Visualizer
moment,5.894,2.07,0.0,7.96,0.0,,204.53,201.96,,,Visualizer
moment,6.029,2.2,0.3,7.98,0.29,,204.4,202.1,,,Visualizer
moment,6.254,2.41,0.8,7.94,0.78,,204.21,202.3,,,Visualizer
moment,6.479,2.65,1.2,7.94,1.17,,204.46,202.46,,,Visualizer
moment,6.659,2.98,2.1,7.85,2.04,,203.9,202.47,,,Visualizer
moment,6.884,3.22,3.1,7.54,3.02,,204.03,202.52,,,Visualizer
moment,7.069,3.36,4.0,7.11,3.6,,203.65,202.49,,,Visualizer
moment,7.288,3.43,4.6,6.54,3.7,,203.59,202.55,,,Visualizer
moment,7.514,3.43,5.5,6.03,4.18,,202.91,202.6,,,Visualizer
moment,7.694,3.41,6.1,5.56,3.89,,202.42,202.63,,,Visualizer
moment,7.919,3.39,6.7,5.04,3.5,,201.73,202.71,,,Visualizer
moment,8.143,3.34,7.3,4.65,3.21,,201.06,202.59,,,Visualizer
moment,8.42,3.29,8.1,4.26,3.02,,200.26,202.73,,,Visualizer
moment,8.6,3.31,8.5,3.91,2.63,,199.41,202.74,,,Visualizer
moment,8.773,3.24,8.7,3.6,2.53,,198.98,202.56,,,Visualizer
moment,8.953,3.2,9.2,3.42,2.43,,198.49,202.48,,,Visualizer
moment,9.224,3.21,9.7,3.15,2.14,,197.83,202.37,,,Visualizer
moment,9.359,3.14,10.0,3.02,2.24,,197.46,202.41,,,Visualizer
moment,9.584,3.16,10.3,2.84,1.95,,196.79,202.37,,,Visualizer
moment,9.898,3.1,11.1,2.68,1.85,,196.43,202.32,,,Visualizer
moment,9.989,3.12,11.1,2.5,1.85,,196.25,202.11,,,Visualizer
moment,10.213,3.13,11.4,2.45,1.85,,195.65,202.04,,,Visualizer
moment,10.439,3.11,11.9,2.36,1.65,,195.34,202.2,,,Visualizer
moment,10.666,3.1,12.1,2.3,1.75,,195.34,201.97,,,Visualizer
moment,10.843,3.08,12.6,2.26,1.65,,194.93,201.69,,,Visualizer
moment,11.024,3.11,12.8,2.24,1.65,,194.98,201.71,,,Visualizer
moment,11.338,3.1,13.3,2.17,1.65,,194.98,201.63,,,Visualizer
moment,11.473,3.06,13.6,2.21,1.65,,194.51,201.52,,,Visualizer
moment,11.653,3.09,13.8,2.19,1.65,,194.39,201.29,,,Visualizer
moment,11.879,3.08,14.2,2.19,1.56,,193.96,201.2,,,Visualizer
moment,12.149,3.08,14.5,2.2,1.46,,193.96,201.19,,,Visualizer
moment,12.283,3.1,14.7,2.18,1.56,,193.73,201.06,,,Visualizer
moment,12.509,3.08,15.2,2.12,1.56,,193.31,201.06,,,Visualizer
moment,12.689,3.07,15.3,2.06,1.46,,192.83,201.04,,,Visualizer
moment,12.913,3.11,15.6,2.03,1.56,,192.35,200.91,,,Visualizer
moment,13.138,3.06,16.0,2.06,1.46,,191.88,200.74,,,Visualizer
moment,13.319,3.06,16.3,2.06,1.46,,191.52,200.58,,,Visualizer
moment,13.589,3.08,16.6,2.0,1.36,,191.1,200.52,,,Visualizer
moment,13.768,3.1,17.0,1.95,1.56,,190.81,200.48,,,Visualizer
moment,13.994,3.07,17.3,1.94,1.46,,190.57,200.23,,,Visualizer
moment,14.173,3.08,17.5,1.86,1.46,,190.1,200.14,,,Visualizer
moment,14.405,3.04,17.9,1.91,1.56,,190.1,200.08,,,Visualizer
moment,14.579,3.08,18.1,1.87,1.46,,189.68,199.99,,,Visualizer
moment,14.803,3.08,18.3,1.83,1.26,,189.51,199.92,,,Visualizer
moment,14.983,3.04,18.7,1.89,1.36,,189.39,199.78,,,Visualizer
moment,15.208,3.06,18.9,1.81,1.36,,189.39,199.7,,,Visualizer
moment,15.434,3.05,19.3,1.82,1.36,,189.33,199.65,,,Visualizer
moment,15.658,3.12,19.7,1.7,1.46,,189.16,199.45,,,Visualizer
moment,15.838,3.04,19.8,1.77,1.46,,189.21,199.38,,,Visualizer
moment,16.019,3.08,20.0,1.71,1.36,,189.21,199.2,,,Visualizer
moment,16.243,3.12,20.4,1.75,1.46,,188.97,199.06,,,Visualizer
moment,16.513,3.23,20.6,1.87,1.26,,188.97,199.03,,,Visualizer
moment,16.648,3.3,20.8,1.92,1.36,,188.8,198.88,,,Visualizer
moment,16.873,3.44,21.2,2.03,1.36,,189.09,198.83,,,Visualizer
moment,17.099,3.63,21.4,2.08,1.26,,189.16,198.73,,,Visualizer
moment,17.326,3.78,22.0,2.16,1.46,,189.04,198.54,,,Visualizer
moment,17.503,3.95,22.1,2.29,1.46,,189.04,198.33,,,Visualizer
moment,17.731,4.22,22.6,2.32,1.56,,189.16,198.28,,,Visualizer
moment,17.953,4.46,22.8,2.47,1.56,,189.56,198.26,,,Visualizer
moment,18.133,4.64,23.2,2.58,1.75,,189.63,198.03,,,Visualizer
