information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-06T12:50:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,76.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0e870b8-eeae-49ee-9c4d-5dc501a1903d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.007,0.39,0.0,3.92,0.0,,194.25,188.69,,,Visualizer
moment,0.219,0.39,0.0,4.71,0.0,,192.95,189.0,,,Visualizer
moment,0.4,0.6,0.0,5.69,0.0,,190.39,189.06,,,Visualizer
moment,0.625,0.85,0.0,6.41,0.0,,191.34,189.19,,,Visualizer
moment,0.85,0.8,0.0,6.95,0.0,,193.0,189.6,,,Visualizer
moment,1.075,0.85,0.0,7.36,0.0,,194.56,189.78,,,Visualizer
moment,1.255,0.9,0.0,7.69,0.0,,195.39,190.05,,,Visualizer
moment,1.479,0.88,0.0,7.85,0.0,,196.36,190.32,,,Visualizer
moment,1.75,0.89,0.0,8.01,0.0,,196.84,190.82,,,Visualizer
moment,1.884,0.91,0.0,8.12,0.0,,196.96,191.29,,,Visualizer
moment,2.064,0.94,0.0,8.24,0.0,,197.08,191.72,,,Visualizer
moment,2.334,0.98,0.0,8.3,0.0,,197.02,192.2,,,Visualizer
moment,2.515,1.05,0.0,8.39,0.0,,196.78,192.7,,,Visualizer
moment,2.694,1.14,0.0,8.41,0.0,,196.54,193.06,,,Visualizer
moment,2.919,1.25,0.0,8.43,0.0,,196.18,193.45,,,Visualizer
moment,3.19,1.39,0.0,8.38,0.0,,196.0,193.67,,,Visualizer
moment,3.324,1.52,0.0,8.33,0.0,,195.69,193.77,,,Visualizer
moment,3.55,1.62,0.0,8.29,0.0,,195.69,193.95,,,Visualizer
moment,3.819,1.77,0.0,8.22,0.0,,195.46,194.09,,,Visualizer
moment,3.955,1.92,0.0,8.13,0.0,,194.98,194.11,,,Visualizer
moment,4.179,2.09,0.0,8.03,0.0,,194.91,194.06,,,Visualizer
moment,4.36,2.25,0.0,7.93,0.0,,194.79,194.16,,,Visualizer
moment,4.629,2.48,0.0,7.81,0.0,,194.37,194.23,,,Visualizer
moment,4.809,2.69,0.0,7.68,0.0,,194.32,194.15,,,Visualizer
moment,4.989,2.93,0.0,7.36,0.0,,194.08,194.15,,,Visualizer
moment,5.259,3.19,0.0,6.82,0.0,,193.96,194.12,,,Visualizer
moment,5.439,3.39,0.0,6.15,0.0,,193.89,194.06,,,Visualizer
moment,5.619,3.55,0.0,5.36,0.0,,193.66,194.18,,,Visualizer
moment,5.889,3.53,0.3,4.65,0.29,,193.6,194.1,,,Visualizer
moment,6.024,3.56,0.4,3.94,0.39,,193.78,194.04,,,Visualizer
moment,6.294,3.45,1.0,3.35,0.97,,193.6,194.05,,,Visualizer
moment,6.474,3.37,1.1,2.89,1.07,,193.36,193.94,,,Visualizer
moment,6.699,3.39,1.4,2.45,1.17,,193.18,193.96,,,Visualizer
moment,6.879,3.3,1.6,2.1,1.17,,193.0,193.97,,,Visualizer
moment,7.105,3.2,2.0,1.79,1.46,,193.3,194.07,,,Visualizer
moment,7.284,3.16,2.3,1.57,1.36,,192.88,193.95,,,Visualizer
moment,7.51,3.12,2.3,1.47,0.87,,193.0,193.99,,,Visualizer
moment,7.734,3.19,2.7,1.33,1.17,,192.71,194.02,,,Visualizer
moment,7.914,3.15,2.7,1.15,1.07,,192.64,194.04,,,Visualizer
moment,8.139,3.05,2.9,1.05,0.97,,192.71,193.99,,,Visualizer
moment,8.32,3.04,3.3,0.98,0.97,,192.4,193.86,,,Visualizer
moment,8.544,3.04,3.3,0.92,0.97,,192.35,193.87,,,Visualizer
moment,8.769,3.04,3.7,0.89,0.87,,192.17,193.76,,,Visualizer
moment,8.953,3.05,3.8,0.87,1.07,,192.28,193.73,,,Visualizer
moment,9.174,3.04,3.8,0.84,0.68,,192.11,193.72,,,Visualizer
moment,9.355,3.02,3.9,0.89,0.58,,191.99,193.65,,,Visualizer
moment,9.579,3.1,4.2,0.84,0.87,,191.81,193.75,,,Visualizer
moment,9.804,3.1,4.2,0.72,0.87,,191.69,193.68,,,Visualizer
moment,9.984,3.01,4.4,0.68,0.58,,191.75,193.74,,,Visualizer
moment,10.254,3.0,4.7,0.67,0.87,,191.4,193.76,,,Visualizer
moment,10.479,3.01,4.8,0.67,0.68,,191.45,193.54,,,Visualizer
moment,10.614,3.0,4.8,0.68,0.68,,191.04,193.55,,,Visualizer
moment,10.839,2.99,5.0,0.71,0.68,,191.04,193.61,,,Visualizer
moment,11.064,3.01,5.2,0.72,0.78,,191.16,193.69,,,Visualizer
moment,11.244,3.01,5.2,0.72,0.49,,190.74,193.6,,,Visualizer
