information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,lodo perla,text
meta,,,,,,,,,Date,2021-05-12T11:49:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,84.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0a18a46-1c43-4c16-97f2-69769e818339,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.2,0.0,4.28,0.0,,191.71,186.91,,,Visualizer
moment,0.222,0.19,0.0,5.13,0.0,,190.53,187.19,,,Visualizer
moment,0.448,0.26,0.0,5.91,0.0,,188.92,187.25,,,Visualizer
moment,0.669,0.3,0.0,6.56,0.0,,189.04,187.3,,,Visualizer
moment,0.896,0.31,0.0,7.01,0.0,,188.99,187.24,,,Visualizer
moment,1.077,0.38,0.0,7.4,0.0,,189.1,187.19,,,Visualizer
moment,1.256,0.46,0.0,7.71,0.0,,189.4,187.38,,,Visualizer
moment,1.481,0.47,0.0,7.96,0.0,,189.99,187.49,,,Visualizer
moment,1.706,0.49,0.0,8.11,0.0,,190.46,187.52,,,Visualizer
moment,1.886,0.52,0.0,8.25,0.0,,191.0,187.79,,,Visualizer
moment,2.201,0.54,0.0,8.32,0.0,,191.53,188.04,,,Visualizer
moment,2.337,0.56,0.0,8.47,0.0,,191.89,188.21,,,Visualizer
moment,2.516,0.57,0.0,8.49,0.0,,192.37,188.47,,,Visualizer
moment,2.746,0.57,0.0,8.54,0.0,,192.49,188.77,,,Visualizer
moment,2.919,0.59,0.0,8.59,0.0,,192.78,188.97,,,Visualizer
moment,3.146,0.6,0.0,8.63,0.0,,192.85,189.24,,,Visualizer
moment,3.371,0.6,0.0,8.66,0.0,,192.85,189.51,,,Visualizer
moment,3.55,0.66,0.0,8.69,0.0,,192.73,189.67,,,Visualizer
moment,3.777,0.82,0.0,8.7,0.0,,193.02,189.88,,,Visualizer
moment,4.001,0.99,0.0,8.68,0.0,,192.9,190.18,,,Visualizer
moment,4.186,1.15,0.0,8.62,0.0,,192.9,190.4,,,Visualizer
moment,4.406,1.35,0.0,8.56,0.0,,193.09,190.56,,,Visualizer
moment,4.585,1.56,0.0,8.42,0.0,,193.09,190.77,,,Visualizer
moment,4.811,1.86,0.0,8.28,0.0,,192.9,190.97,,,Visualizer
moment,5.037,2.19,0.0,7.97,0.0,,192.73,190.96,,,Visualizer
moment,5.217,2.51,0.0,7.52,0.0,,192.73,191.09,,,Visualizer
moment,5.441,2.79,0.0,6.89,0.0,,192.66,191.21,,,Visualizer
moment,5.666,3.05,0.0,6.13,0.0,,192.78,191.25,,,Visualizer
moment,5.846,3.26,0.0,5.29,0.0,,192.73,191.33,,,Visualizer
moment,6.077,3.32,0.0,4.45,0.0,,192.66,191.28,,,Visualizer
moment,6.296,3.38,0.0,3.72,0.0,,192.61,191.34,,,Visualizer
moment,6.477,3.38,0.0,3.05,0.0,,192.61,191.56,,,Visualizer
moment,6.701,3.26,0.0,2.49,0.0,,192.25,191.48,,,Visualizer
moment,6.88,3.22,0.0,2.07,0.0,,192.19,191.46,,,Visualizer
moment,7.105,3.17,0.0,1.74,0.0,,192.25,191.58,,,Visualizer
moment,7.331,3.18,0.0,1.48,0.0,,192.25,191.43,,,Visualizer
moment,7.511,3.24,0.0,1.27,0.0,,192.31,191.52,,,Visualizer
moment,7.737,3.19,0.0,1.0,0.0,,192.01,191.54,,,Visualizer
moment,7.961,3.0,0.0,0.88,0.0,,192.01,191.42,,,Visualizer
