information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-04-16T16:57:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cd2eca4-139c-498d-9aa5-4c33f6d5e70f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.273,0.46,0.0,1.96,0.0,,199.08,191.25,,,Visualizer
moment,0.41,0.5,0.0,2.43,0.0,,198.96,191.51,,,Visualizer
moment,0.628,0.47,0.0,2.75,0.0,,198.77,191.86,,,Visualizer
moment,0.853,0.52,0.0,2.94,0.0,,192.66,191.73,,,Visualizer
moment,1.052,0.58,0.0,3.12,0.0,,188.77,191.75,,,Visualizer
moment,1.259,0.6,0.0,3.18,0.0,,188.71,191.81,,,Visualizer
moment,1.485,0.58,0.0,3.34,0.0,,189.3,191.83,,,Visualizer
moment,1.663,0.54,0.0,3.35,0.0,,190.18,191.8,,,Visualizer
moment,1.889,0.6,0.0,3.46,0.0,,191.48,191.91,,,Visualizer
moment,2.069,0.59,0.0,3.42,0.0,,192.72,191.87,,,Visualizer
moment,2.294,0.61,0.0,3.5,0.0,,194.15,192.01,,,Visualizer
moment,2.519,0.61,0.0,3.47,0.0,,195.29,192.16,,,Visualizer
moment,2.699,0.7,0.0,3.52,0.0,,196.73,192.33,,,Visualizer
moment,2.923,0.72,0.0,3.47,0.0,,197.75,192.39,,,Visualizer
moment,3.15,0.67,0.0,3.49,0.0,,198.77,192.45,,,Visualizer
moment,3.328,0.63,0.0,3.48,0.0,,199.62,192.65,,,Visualizer
moment,3.554,0.68,0.0,3.55,0.0,,200.42,192.76,,,Visualizer
moment,3.748,0.73,0.0,3.5,0.0,,200.79,192.85,,,Visualizer
moment,3.975,0.72,0.0,3.52,0.0,,201.09,192.95,,,Visualizer
moment,4.184,0.74,0.0,3.52,0.0,,201.52,193.1,,,Visualizer
moment,4.363,0.74,0.0,3.53,0.0,,201.64,193.25,,,Visualizer
moment,4.589,0.75,0.0,3.53,0.0,,201.64,193.33,,,Visualizer
moment,4.814,0.74,0.0,3.53,0.0,,201.58,193.34,,,Visualizer
moment,4.993,0.72,0.0,3.51,0.0,,201.76,193.51,,,Visualizer
moment,5.218,0.73,0.0,3.5,0.0,,201.83,193.62,,,Visualizer
moment,5.403,0.75,0.0,3.52,0.0,,201.7,193.67,,,Visualizer
moment,5.633,0.77,0.0,3.52,0.0,,201.76,193.85,,,Visualizer
moment,5.866,0.76,0.0,3.52,0.0,,201.88,194.06,,,Visualizer
moment,6.028,0.76,0.0,3.54,0.0,,201.76,194.11,,,Visualizer
moment,6.254,0.75,0.0,3.49,0.0,,201.95,194.25,,,Visualizer
moment,6.479,0.76,0.0,3.49,0.0,,201.83,194.42,,,Visualizer
moment,6.704,0.77,0.0,3.45,0.0,,201.95,194.52,,,Visualizer
moment,6.884,0.79,0.0,3.5,0.0,,201.7,194.63,,,Visualizer
moment,7.11,0.79,0.0,3.49,0.0,,201.7,194.7,,,Visualizer
moment,7.289,0.81,0.0,3.48,0.0,,201.58,194.87,,,Visualizer
moment,7.513,0.84,0.0,3.47,0.0,,201.88,194.94,,,Visualizer
moment,7.695,0.9,0.0,3.48,0.0,,201.83,194.95,,,Visualizer
moment,7.965,0.9,0.01,3.54,0.04,,201.7,195.09,,,Visualizer
moment,8.144,0.91,0.01,3.52,0.0,,201.76,195.21,,,Visualizer
moment,8.334,0.97,0.01,3.5,0.0,,201.76,195.46,,,Visualizer
moment,8.556,0.99,0.01,3.53,0.0,,201.7,195.5,,,Visualizer
moment,8.78,0.99,0.01,3.5,0.0,,201.7,195.63,,,Visualizer
moment,8.953,0.99,0.01,3.53,0.0,,201.52,195.74,,,Visualizer
moment,9.179,1.0,0.01,3.51,0.0,,201.15,195.88,,,Visualizer
moment,9.358,1.04,0.01,3.48,0.0,,200.9,195.88,,,Visualizer
moment,9.586,1.06,0.01,3.48,0.0,,201.09,195.92,,,Visualizer
moment,9.815,1.05,0.01,3.5,0.0,,200.79,196.01,,,Visualizer
moment,9.988,1.06,0.01,3.55,0.0,,200.6,196.08,,,Visualizer
moment,10.214,1.09,0.01,3.48,0.0,,200.54,196.21,,,Visualizer
moment,10.439,1.1,0.01,3.52,0.0,,200.05,196.22,,,Visualizer
moment,10.62,1.1,0.01,3.52,0.0,,199.93,196.18,,,Visualizer
moment,10.846,1.12,0.01,3.53,0.0,,199.87,196.21,,,Visualizer
moment,11.076,1.17,0.01,3.48,0.0,,199.51,196.25,,,Visualizer
moment,11.248,1.25,0.01,3.47,0.0,,199.08,196.26,,,Visualizer
moment,11.474,1.32,0.01,3.47,0.0,,198.9,196.34,,,Visualizer
moment,11.658,1.41,0.01,3.45,0.0,,198.65,196.37,,,Visualizer
moment,11.878,1.53,0.01,3.43,0.0,,198.42,196.49,,,Visualizer
moment,12.107,1.59,0.01,3.45,0.0,,198.17,196.32,,,Visualizer
moment,12.286,1.71,0.01,3.45,0.0,,198.23,196.39,,,Visualizer
moment,12.508,1.81,0.01,3.48,0.0,,198.54,196.51,,,Visualizer
moment,12.734,1.9,0.01,3.46,0.0,,198.47,196.67,,,Visualizer
moment,12.914,2.0,0.01,3.46,0.0,,198.77,196.71,,,Visualizer
moment,13.138,2.09,0.01,3.46,0.0,,198.77,196.84,,,Visualizer
moment,13.318,2.2,0.01,3.49,0.0,,198.72,196.8,,,Visualizer
moment,13.544,2.33,0.01,3.45,0.0,,198.72,196.69,,,Visualizer
moment,13.769,2.5,0.01,3.44,0.0,,199.2,196.85,,,Visualizer
moment,13.95,2.71,0.01,3.41,0.0,,199.2,196.91,,,Visualizer
moment,14.173,2.91,0.01,3.4,0.0,,199.2,196.92,,,Visualizer
moment,14.398,3.14,0.02,3.43,0.14,,199.2,196.92,,,Visualizer
moment,14.584,3.37,0.08,3.4,0.16,,199.44,196.83,,,Visualizer
moment,14.816,3.6,0.15,3.42,0.42,,199.32,196.81,,,Visualizer
