information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 3.3,text
meta,,,,,,,,,Date,2022-06-14T04:19:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23b8cf34-388c-4944-89b4-9b0f0b9bf3da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.03,0.0,3.32,0.0,,89.11,88.58,,,Visualizer
moment,0.493,0.11,0.0,2.91,0.0,,86.21,88.93,,,Visualizer
moment,0.763,0.17,0.0,2.61,0.0,,85.25,88.91,,,Visualizer
moment,0.989,0.18,0.0,2.5,0.0,,85.79,88.9,,,Visualizer
moment,1.258,0.17,0.0,2.35,0.0,,86.73,88.88,,,Visualizer
moment,1.484,0.19,0.0,2.21,0.0,,87.51,88.69,,,Visualizer
moment,1.753,0.21,0.0,2.12,0.0,,88.23,88.56,,,Visualizer
moment,2.023,0.22,0.0,2.06,0.0,,88.91,88.42,,,Visualizer
moment,2.248,0.22,0.0,2.01,0.0,,89.41,88.38,,,Visualizer
moment,2.608,0.19,0.0,2.01,0.0,,90.0,88.47,,,Visualizer
moment,2.743,0.17,0.0,1.95,0.0,,90.03,88.49,,,Visualizer
moment,3.013,0.14,0.0,1.92,0.0,,90.2,88.51,,,Visualizer
moment,3.239,0.13,0.0,1.92,0.0,,90.26,88.52,,,Visualizer
moment,3.508,0.13,0.0,1.91,0.0,,90.29,88.5,,,Visualizer
moment,3.733,0.12,0.0,1.89,0.0,,90.03,88.61,,,Visualizer
moment,4.006,0.11,0.0,1.85,0.0,,89.93,88.68,,,Visualizer
moment,4.273,0.09,0.0,1.84,0.0,,89.77,88.69,,,Visualizer
moment,4.498,0.11,0.0,1.84,0.0,,89.73,88.68,,,Visualizer
moment,4.768,0.12,0.0,1.84,0.0,,89.5,88.68,,,Visualizer
moment,4.993,0.12,0.0,1.81,0.0,,89.44,88.64,,,Visualizer
moment,5.264,0.14,0.0,1.77,0.0,,89.5,88.65,,,Visualizer
moment,5.578,0.14,0.0,1.76,0.0,,89.31,88.7,,,Visualizer
moment,5.761,0.2,0.0,1.79,0.0,,89.27,88.69,,,Visualizer
moment,6.028,0.2,0.0,1.8,0.0,,89.24,88.66,,,Visualizer
moment,6.253,0.21,0.0,1.79,0.0,,89.14,88.63,,,Visualizer
moment,6.523,0.23,0.0,1.8,0.0,,89.05,88.59,,,Visualizer
moment,6.748,0.23,0.0,1.81,0.0,,89.08,88.65,,,Visualizer
moment,7.018,0.25,0.0,1.82,0.0,,88.91,88.66,,,Visualizer
moment,7.243,0.28,0.0,1.8,0.0,,88.85,88.66,,,Visualizer
moment,7.513,0.28,0.0,1.85,0.0,,88.95,88.81,,,Visualizer
moment,7.738,0.32,0.0,1.85,0.0,,88.88,88.9,,,Visualizer
moment,8.008,0.34,0.0,1.82,0.0,,89.05,88.92,,,Visualizer
moment,8.279,0.36,0.0,1.83,0.0,,88.98,88.95,,,Visualizer
moment,8.503,0.36,0.0,1.84,0.0,,89.05,88.98,,,Visualizer
moment,8.773,0.38,0.0,1.82,0.0,,89.05,88.99,,,Visualizer
moment,8.998,0.39,0.0,1.83,0.0,,89.11,89.02,,,Visualizer
moment,9.272,0.41,0.0,1.84,0.0,,88.95,89.03,,,Visualizer
moment,9.493,0.41,0.0,1.79,0.0,,88.85,89.06,,,Visualizer
moment,9.763,0.39,0.0,1.81,0.0,,88.82,89.1,,,Visualizer
moment,10.078,0.41,0.0,1.84,0.0,,88.69,89.06,,,Visualizer
moment,10.258,0.43,0.0,1.79,0.0,,88.65,89.08,,,Visualizer
moment,10.529,0.46,0.0,1.68,0.0,,88.43,89.12,,,Visualizer
moment,10.753,0.45,0.0,1.47,0.0,,88.23,89.09,,,Visualizer
moment,11.023,0.46,0.0,1.29,0.0,,88.07,89.1,,,Visualizer
moment,11.248,0.44,0.0,1.01,0.0,,87.8,89.09,,,Visualizer
moment,11.518,0.42,0.0,0.79,0.0,,87.68,89.07,,,Visualizer
moment,11.743,0.4,0.0,0.65,0.0,,87.35,89.12,,,Visualizer
moment,12.013,0.39,0.0,0.61,0.0,,87.32,89.11,,,Visualizer
moment,12.238,0.38,0.0,0.48,0.0,,87.16,89.12,,,Visualizer
moment,12.508,0.36,0.0,0.38,0.0,,86.99,89.09,,,Visualizer
moment,12.733,0.36,0.0,0.29,0.0,,86.8,89.06,,,Visualizer
moment,13.048,0.34,0.0,0.23,0.0,,86.77,89.09,,,Visualizer
moment,13.273,0.34,0.0,0.18,0.0,,86.6,89.02,,,Visualizer
moment,13.498,0.33,0.0,0.14,0.0,,86.54,89.05,,,Visualizer
moment,13.768,0.32,0.0,0.11,0.0,,86.34,89.01,,,Visualizer
moment,13.993,0.31,0.0,0.08,0.0,,86.21,88.95,,,Visualizer
moment,14.263,0.29,0.0,0.06,0.0,,86.18,88.97,,,Visualizer
moment,14.488,0.29,0.0,0.05,0.0,,86.18,89.01,,,Visualizer
moment,14.758,0.28,0.0,0.04,0.0,,86.21,88.97,,,Visualizer
moment,15.028,0.27,0.0,0.03,0.0,,86.12,88.91,,,Visualizer
moment,15.253,0.27,0.0,0.02,0.0,,86.09,88.83,,,Visualizer
moment,15.523,0.26,0.0,0.02,0.0,,86.15,88.92,,,Visualizer
moment,15.838,0.26,0.0,0.01,0.0,,86.09,88.86,,,Visualizer
moment,16.018,0.25,0.0,0.01,0.0,,86.25,88.79,,,Visualizer
moment,16.243,0.23,0.0,0.01,0.0,,86.21,88.86,,,Visualizer
moment,16.513,0.22,0.0,0.01,0.0,,86.41,88.83,,,Visualizer
moment,16.738,0.21,0.0,0.01,0.0,,86.41,88.71,,,Visualizer
moment,17.008,0.19,0.0,0.0,0.0,,86.54,88.78,,,Visualizer
moment,17.278,0.18,0.0,0.0,0.0,,86.64,88.82,,,Visualizer
moment,17.503,0.16,0.0,0.0,0.0,,86.7,88.66,,,Visualizer
moment,17.773,0.16,0.0,0.0,0.0,,86.8,88.64,,,Visualizer
moment,17.998,0.15,0.0,0.0,0.0,,86.83,88.63,,,Visualizer
moment,18.268,0.13,0.0,0.0,0.0,,86.86,88.56,,,Visualizer
moment,18.493,0.12,0.0,0.0,0.0,,87.02,88.59,,,Visualizer
moment,18.763,0.13,0.0,0.0,0.0,,86.93,88.61,,,Visualizer
moment,18.988,0.12,0.0,0.0,0.0,,87.06,88.59,,,Visualizer
moment,19.258,0.1,0.0,0.0,0.0,,86.93,88.54,,,Visualizer
moment,19.527,0.1,0.0,0.0,0.0,,87.09,88.56,,,Visualizer
moment,19.753,0.09,0.0,0.0,0.0,,87.09,88.47,,,Visualizer
moment,20.023,0.08,0.0,0.0,0.0,,87.12,88.49,,,Visualizer
moment,20.247,0.07,0.0,0.0,0.0,,87.09,88.47,,,Visualizer
moment,20.518,0.02,0.0,0.0,0.0,,87.16,88.57,,,Visualizer
moment,20.743,0.01,0.0,0.0,0.0,,87.09,88.59,,,Visualizer
moment,21.013,0.01,0.0,0.0,0.0,,87.29,88.49,,,Visualizer
moment,21.237,0.0,0.0,0.0,0.0,,87.19,88.51,,,Visualizer
moment,21.553,0.0,0.0,0.0,0.0,,87.29,88.46,,,Visualizer
moment,21.778,0.0,0.0,0.0,0.0,,87.19,88.45,,,Visualizer
moment,22.003,0.0,0.0,0.0,0.0,,87.19,88.44,,,Visualizer
moment,22.272,0.0,0.0,0.0,0.0,,87.16,88.41,,,Visualizer
moment,22.498,0.0,0.0,0.0,0.0,,87.19,88.29,,,Visualizer
moment,22.813,0.0,0.0,0.0,0.0,,87.06,88.33,,,Visualizer
moment,22.993,0.0,0.0,0.0,0.0,,87.16,88.3,,,Visualizer
moment,23.353,0.0,0.0,0.0,0.0,,87.32,88.23,,,Visualizer
moment,23.488,0.0,0.0,0.0,0.0,,87.16,88.15,,,Visualizer
moment,23.758,0.0,0.0,0.0,0.0,,87.19,88.15,,,Visualizer
moment,24.027,0.0,0.0,0.0,0.0,,87.25,88.02,,,Visualizer
moment,24.343,0.0,0.0,0.0,0.0,,87.12,87.96,,,Visualizer
moment,24.477,0.0,0.0,0.0,0.0,,87.16,88.0,,,Visualizer
moment,24.748,0.0,0.0,0.0,0.0,,87.09,87.91,,,Visualizer
moment,25.017,0.0,0.0,0.0,0.0,,87.02,87.88,,,Visualizer
moment,25.243,0.0,0.0,0.0,0.0,,87.16,87.82,,,Visualizer
moment,25.513,0.0,0.0,0.0,0.0,,87.12,87.76,,,Visualizer
moment,25.738,0.0,0.0,0.0,0.0,,87.16,87.7,,,Visualizer
moment,26.007,0.0,0.0,0.0,0.0,,87.06,87.65,,,Visualizer
moment,26.277,0.0,0.0,0.0,0.0,,87.12,87.61,,,Visualizer
moment,26.502,0.0,0.0,0.0,0.0,,87.09,87.62,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,87.12,87.55,,,Visualizer
moment,26.997,0.0,0.0,0.0,0.0,,87.12,87.53,,,Visualizer
moment,27.267,0.0,0.0,0.0,0.0,,86.99,87.42,,,Visualizer
moment,27.493,0.0,0.0,0.0,0.0,,87.06,87.45,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,86.96,87.43,,,Visualizer
moment,27.987,0.0,0.0,0.0,0.0,,87.09,87.41,,,Visualizer
moment,28.258,0.0,0.0,0.0,0.0,,86.93,87.42,,,Visualizer
moment,28.527,0.0,0.0,0.0,0.0,,87.06,87.37,,,Visualizer
moment,28.752,0.0,0.0,0.0,0.0,,86.86,87.3,,,Visualizer
moment,29.022,0.0,0.0,0.0,0.0,,86.93,87.28,,,Visualizer
moment,29.247,0.0,0.0,0.0,0.0,,87.02,87.25,,,Visualizer
moment,29.517,0.0,0.0,0.0,0.0,,87.06,87.26,,,Visualizer
moment,29.742,0.0,0.0,0.0,0.0,,86.83,87.21,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,86.93,87.09,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,86.86,87.12,,,Visualizer
moment,30.507,0.0,0.0,0.0,0.0,,86.86,87.12,,,Visualizer
moment,30.733,0.0,0.0,0.0,0.0,,86.8,87.07,,,Visualizer
moment,31.003,0.0,0.0,0.0,0.0,,86.8,87.0,,,Visualizer
moment,31.272,0.0,0.0,0.0,0.0,,86.8,87.06,,,Visualizer
moment,31.497,0.0,0.0,0.0,0.0,,86.83,87.04,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,86.67,87.05,,,Visualizer
moment,31.992,0.0,0.0,0.0,0.0,,86.67,86.93,,,Visualizer
moment,32.262,0.0,0.0,0.0,0.0,,86.73,86.87,,,Visualizer
moment,32.487,0.0,0.0,0.0,0.0,,86.67,86.9,,,Visualizer
moment,32.757,0.0,0.0,0.0,0.0,,86.73,86.88,,,Visualizer
moment,33.027,0.0,0.0,0.0,0.0,,86.57,86.79,,,Visualizer
moment,33.252,0.0,0.0,0.0,0.0,,86.57,86.86,,,Visualizer
moment,33.522,0.0,0.0,0.0,0.0,,86.64,86.91,,,Visualizer
moment,33.747,0.0,0.0,0.0,0.0,,86.67,86.81,,,Visualizer
moment,34.017,0.0,0.0,0.0,0.0,,86.57,86.8,,,Visualizer
moment,34.242,0.0,0.0,0.0,0.0,,86.57,86.8,,,Visualizer
moment,34.512,0.0,0.0,0.0,0.0,,86.57,86.79,,,Visualizer
moment,34.737,0.0,0.0,0.0,0.0,,86.57,86.78,,,Visualizer
moment,35.007,0.0,0.0,0.0,0.0,,86.47,86.77,,,Visualizer
moment,35.277,0.0,0.0,0.0,0.0,,86.54,86.62,,,Visualizer
moment,35.502,0.0,0.0,0.0,0.0,,86.57,86.6,,,Visualizer
moment,35.772,0.0,0.0,0.0,0.0,,86.44,86.65,,,Visualizer
moment,35.997,0.0,0.0,0.0,0.0,,86.57,86.65,,,Visualizer
moment,36.267,0.0,0.0,0.0,0.0,,86.34,86.67,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,86.44,86.63,,,Visualizer
moment,36.762,0.0,0.0,0.0,0.0,,86.31,86.57,,,Visualizer
moment,36.987,0.0,0.0,0.0,0.0,,86.34,86.55,,,Visualizer
moment,37.257,0.0,0.0,0.0,0.0,,86.38,86.53,,,Visualizer
moment,37.527,0.0,0.0,0.0,0.0,,86.38,86.59,,,Visualizer
moment,37.752,0.0,0.0,0.0,0.0,,86.31,86.55,,,Visualizer
moment,38.022,0.0,0.0,0.0,0.0,,86.21,86.49,,,Visualizer
moment,38.247,0.0,0.0,0.0,0.0,,86.28,86.5,,,Visualizer
moment,38.517,0.0,0.0,0.0,0.0,,86.28,86.47,,,Visualizer
moment,38.742,0.0,0.0,0.0,0.0,,86.21,86.52,,,Visualizer
moment,39.012,0.0,0.0,0.0,0.0,,86.31,86.5,,,Visualizer
moment,39.237,0.0,0.0,0.0,0.0,,86.34,86.44,,,Visualizer
moment,39.507,0.0,0.0,0.0,0.0,,86.31,86.41,,,Visualizer
moment,39.777,0.0,0.0,0.0,0.0,,86.21,86.43,,,Visualizer
moment,40.002,0.0,0.0,0.0,0.0,,86.09,86.42,,,Visualizer
moment,40.272,0.0,0.0,0.0,0.0,,86.18,86.42,,,Visualizer
moment,40.497,0.0,0.0,0.0,0.0,,86.18,86.42,,,Visualizer
moment,40.767,0.0,0.0,0.0,0.0,,86.05,86.37,,,Visualizer
moment,40.992,0.0,0.0,0.0,0.0,,86.09,86.32,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,86.09,86.25,,,Visualizer
moment,41.487,0.0,0.0,0.0,0.0,,86.02,86.31,,,Visualizer
moment,41.757,0.0,0.0,0.0,0.0,,86.02,86.33,,,Visualizer
moment,42.027,0.0,0.0,0.0,0.0,,86.02,86.31,,,Visualizer
moment,42.252,0.0,0.0,0.0,0.0,,85.99,86.35,,,Visualizer
moment,42.522,0.0,0.0,0.0,0.0,,86.02,86.3,,,Visualizer
moment,42.747,0.0,0.0,0.0,0.0,,86.05,86.23,,,Visualizer
moment,43.017,0.0,0.0,0.0,0.0,,85.96,86.2,,,Visualizer
moment,43.287,0.0,0.0,0.0,0.0,,85.93,86.22,,,Visualizer
moment,43.512,0.0,0.0,0.0,0.0,,85.96,86.25,,,Visualizer
moment,43.737,0.0,0.0,0.0,0.0,,85.96,86.18,,,Visualizer
moment,44.007,0.0,0.0,0.0,0.0,,85.79,86.12,,,Visualizer
moment,44.277,0.0,0.0,0.0,0.0,,85.86,86.15,,,Visualizer
moment,44.502,0.0,0.0,0.0,0.0,,85.86,86.12,,,Visualizer
moment,44.772,0.0,0.0,0.0,0.0,,85.79,86.08,,,Visualizer
moment,44.997,0.0,0.0,0.0,0.0,,85.73,86.1,,,Visualizer
moment,45.267,0.0,0.0,0.0,0.0,,85.76,86.17,,,Visualizer
moment,45.492,0.0,0.0,0.0,0.0,,85.83,86.07,,,Visualizer
moment,45.762,0.0,0.0,0.0,0.0,,85.89,86.06,,,Visualizer
moment,45.987,0.0,0.0,0.0,0.0,,85.79,86.07,,,Visualizer
moment,46.257,0.0,0.0,0.0,0.0,,85.66,86.06,,,Visualizer
moment,46.482,0.0,0.0,0.0,0.0,,85.7,86.01,,,Visualizer
moment,46.842,0.0,0.0,0.0,0.0,,85.73,86.06,,,Visualizer
moment,47.022,0.0,0.0,0.0,0.0,,85.66,85.97,,,Visualizer
moment,47.247,0.0,0.0,0.0,0.0,,85.7,85.88,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,85.63,85.97,,,Visualizer
moment,47.742,0.0,0.0,0.0,0.0,,85.63,85.95,,,Visualizer
moment,48.012,0.0,0.0,0.0,0.0,,85.63,85.91,,,Visualizer
moment,48.237,0.0,0.0,0.0,0.0,,85.63,85.96,,,Visualizer
moment,48.507,0.0,0.0,0.0,0.0,,85.5,85.9,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,85.44,85.85,,,Visualizer
moment,49.002,0.0,0.0,0.0,0.0,,85.47,85.86,,,Visualizer
moment,49.272,0.0,0.0,0.0,0.0,,85.44,85.86,,,Visualizer
moment,49.497,0.0,0.0,0.0,0.0,,85.41,85.89,,,Visualizer
moment,49.767,0.0,0.0,0.0,0.0,,85.47,85.91,,,Visualizer
moment,49.992,0.0,0.0,0.0,0.0,,85.38,85.75,,,Visualizer
moment,50.262,0.0,0.0,0.0,0.0,,85.31,85.41,,,Visualizer
moment,50.487,0.0,0.0,0.12,0.0,,85.41,85.66,,,Visualizer
moment,50.802,0.0,0.0,0.31,0.0,,85.31,85.63,,,Visualizer
moment,51.026,0.0,0.0,0.52,0.0,,85.31,85.62,,,Visualizer
moment,51.252,0.0,0.0,0.75,0.0,,84.96,85.68,,,Visualizer
moment,51.521,0.0,0.0,0.97,0.0,,84.47,85.55,,,Visualizer
moment,51.747,0.0,0.0,1.17,0.0,,84.18,85.58,,,Visualizer
moment,52.016,0.0,0.0,1.25,0.0,,83.93,85.56,,,Visualizer
moment,52.242,0.0,0.0,1.38,0.0,,84.12,85.49,,,Visualizer
moment,52.512,0.0,0.0,1.46,0.0,,84.12,85.57,,,Visualizer
moment,52.737,0.0,0.0,1.51,0.0,,84.31,85.53,,,Visualizer
moment,53.007,0.0,0.0,1.59,0.0,,84.25,85.48,,,Visualizer
moment,53.276,0.0,0.0,1.61,0.0,,83.57,85.51,,,Visualizer
moment,53.592,0.0,0.0,1.67,0.0,,82.48,85.59,,,Visualizer
moment,53.771,0.01,0.0,1.71,0.0,,81.72,85.57,,,Visualizer
moment,53.997,0.01,0.0,1.75,0.0,,81.53,85.57,,,Visualizer
moment,54.266,0.03,0.0,1.76,0.0,,81.97,85.55,,,Visualizer
moment,54.492,0.04,0.0,1.8,0.0,,82.42,85.51,,,Visualizer
moment,54.806,0.06,0.0,1.78,0.0,,83.03,85.57,,,Visualizer
moment,54.987,0.08,0.0,1.86,0.0,,83.61,85.56,,,Visualizer
moment,55.257,0.09,0.0,1.85,0.0,,84.09,85.47,,,Visualizer
moment,55.53,0.1,0.0,1.88,0.0,,84.47,85.49,,,Visualizer
moment,55.751,0.1,0.0,1.83,0.0,,84.67,85.44,,,Visualizer
moment,56.022,0.08,0.0,1.82,0.0,,84.96,85.39,,,Visualizer
moment,56.246,0.05,0.0,1.8,0.0,,85.09,85.4,,,Visualizer
moment,56.561,0.05,0.0,1.87,0.0,,84.99,85.37,,,Visualizer
moment,56.742,0.05,0.0,1.83,0.0,,84.8,85.36,,,Visualizer
moment,57.012,0.04,0.0,1.86,0.0,,84.47,85.37,,,Visualizer
moment,57.237,0.05,0.0,1.85,0.0,,83.99,85.3,,,Visualizer
moment,57.506,0.04,0.0,1.86,0.0,,83.77,85.36,,,Visualizer
moment,57.777,0.05,0.0,1.86,0.0,,83.41,85.34,,,Visualizer
moment,58.001,0.05,0.0,1.84,0.0,,83.19,85.34,,,Visualizer
moment,58.271,0.04,0.0,1.83,0.0,,82.93,85.35,,,Visualizer
moment,58.496,0.04,0.0,1.85,0.0,,82.9,85.31,,,Visualizer
moment,58.766,0.05,0.0,1.8,0.0,,82.58,85.33,,,Visualizer
moment,58.991,0.04,0.0,1.81,0.0,,82.77,85.29,,,Visualizer
moment,59.261,0.04,0.0,1.82,0.0,,82.61,85.25,,,Visualizer
moment,59.487,0.04,0.0,1.74,0.0,,82.68,85.3,,,Visualizer
moment,59.756,0.04,0.0,1.77,0.0,,82.61,85.29,,,Visualizer
moment,60.026,0.04,0.0,1.82,0.0,,82.64,85.24,,,Visualizer
moment,60.251,0.05,0.0,1.81,0.0,,82.71,85.24,,,Visualizer
moment,60.521,0.04,0.0,1.79,0.0,,82.64,85.17,,,Visualizer
moment,60.746,0.04,0.0,1.79,0.0,,82.71,85.19,,,Visualizer
moment,61.017,0.04,0.0,1.76,0.0,,82.68,85.26,,,Visualizer
moment,61.286,0.04,0.0,1.81,0.0,,82.48,85.16,,,Visualizer
moment,61.511,0.04,0.0,1.8,0.0,,82.61,85.14,,,Visualizer
moment,61.737,0.04,0.0,1.78,0.0,,82.45,85.13,,,Visualizer
moment,62.006,0.04,0.0,1.78,0.0,,82.52,85.17,,,Visualizer
moment,62.276,0.04,0.0,1.79,0.0,,82.58,85.11,,,Visualizer
moment,62.501,0.04,0.0,1.8,0.0,,82.68,85.07,,,Visualizer
moment,62.771,0.03,0.0,1.79,0.0,,82.8,85.05,,,Visualizer
moment,62.996,0.04,0.0,1.82,0.0,,82.77,85.04,,,Visualizer
moment,63.266,0.03,0.0,1.78,0.0,,82.8,84.91,,,Visualizer
moment,63.491,0.03,0.0,1.79,0.0,,82.93,84.97,,,Visualizer
moment,63.761,0.03,0.0,1.79,0.0,,82.93,85.0,,,Visualizer
moment,63.987,0.03,0.0,1.79,0.0,,82.93,84.97,,,Visualizer
moment,64.257,0.03,0.0,1.81,0.0,,82.8,84.94,,,Visualizer
moment,64.526,0.03,0.0,1.81,0.0,,82.55,84.94,,,Visualizer
moment,64.751,0.03,0.0,1.83,0.0,,82.52,84.88,,,Visualizer
