information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-19T11:42:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e33092bd-6293-4caa-8e60-fe7634fe7114,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.01,0.0,2.34,0.0,,93.0,90.92,,,Visualizer
moment,0.268,0.01,0.0,3.28,0.0,,92.9,91.17,,,Visualizer
moment,0.495,0.01,0.0,4.02,0.0,,92.27,91.2,,,Visualizer
moment,0.764,0.03,0.0,4.59,0.0,,89.24,91.34,,,Visualizer
moment,1.033,0.08,0.0,5.06,0.0,,88.32,91.65,,,Visualizer
moment,1.26,0.1,0.0,5.4,0.0,,87.51,91.84,,,Visualizer
moment,1.531,0.19,0.0,5.7,0.0,,87.08,91.95,,,Visualizer
moment,1.845,0.45,0.0,5.91,0.0,,87.51,91.95,,,Visualizer
moment,2.069,0.62,0.0,5.94,0.0,,88.52,91.9,,,Visualizer
moment,2.295,0.61,1.77,5.94,1.78,,89.51,91.71,,,Visualizer
moment,2.52,0.76,0.0,6.09,0.0,,90.4,91.52,,,Visualizer
moment,2.744,0.95,0.0,6.25,0.0,,91.33,91.53,,,Visualizer
moment,3.014,1.08,0.0,6.37,0.0,,92.1,91.56,,,Visualizer
moment,3.284,1.2,0.0,6.48,-1.78,,92.87,91.65,,,Visualizer
moment,3.51,1.35,0.0,6.63,0.0,,93.41,91.79,,,Visualizer
moment,3.78,1.5,0.0,6.7,0.0,,93.88,92.05,,,Visualizer
moment,4.004,1.68,0.0,6.79,0.0,,94.05,92.29,,,Visualizer
moment,4.273,1.91,0.0,6.82,0.0,,94.26,92.42,,,Visualizer
moment,4.498,2.1,0.0,6.89,0.0,,94.32,92.63,,,Visualizer
moment,4.769,2.43,0.0,6.91,0.0,,94.36,92.77,,,Visualizer
moment,4.995,2.81,0.0,6.74,0.0,,94.19,92.91,,,Visualizer
moment,5.264,3.16,0.0,6.37,0.0,,93.98,93.14,,,Visualizer
moment,5.534,3.42,0.0,5.83,0.0,,93.24,93.22,,,Visualizer
moment,5.758,3.55,0.0,5.23,0.0,,91.93,93.29,,,Visualizer
moment,6.075,3.66,0.0,4.53,0.0,,90.57,93.33,,,Visualizer
moment,6.298,3.67,0.0,3.81,0.0,,89.61,93.35,,,Visualizer
moment,6.525,3.64,0.0,3.2,0.0,,89.11,93.29,,,Visualizer
moment,6.755,3.53,0.0,2.62,0.0,,88.62,93.27,,,Visualizer
moment,7.019,3.44,0.0,2.23,0.0,,88.13,93.29,,,Visualizer
moment,7.245,3.47,0.0,1.79,0.0,,87.93,93.26,,,Visualizer
moment,7.515,3.35,0.0,1.59,0.0,,87.8,93.18,,,Visualizer
moment,7.784,3.43,0.12,1.28,0.12,,87.57,93.12,,,Visualizer
moment,8.011,3.36,0.11,1.1,0.11,,87.57,93.15,,,Visualizer
moment,8.323,3.31,0.11,0.97,0.11,,87.54,93.1,,,Visualizer
moment,8.505,3.38,0.14,0.87,0.14,,87.38,93.08,,,Visualizer
moment,8.775,3.35,0.15,0.68,0.15,,87.41,92.97,,,Visualizer
moment,9.0,3.22,0.0,0.64,-0.11,,87.41,92.9,,,Visualizer
moment,9.272,3.25,0.0,0.51,-0.11,,87.51,92.84,,,Visualizer
moment,9.54,3.15,0.11,0.51,-0.02,,87.67,92.86,,,Visualizer
moment,9.764,3.18,0.13,0.43,-0.26,,87.61,92.76,,,Visualizer
moment,10.034,3.18,0.33,0.53,0.33,,87.47,92.69,,,Visualizer
moment,10.26,3.29,0.35,0.43,0.35,,87.51,92.69,,,Visualizer
moment,10.618,3.14,0.55,0.34,0.42,,87.54,92.65,,,Visualizer
moment,10.844,3.0,0.54,0.26,0.41,,87.54,92.58,,,Visualizer
moment,11.024,2.91,0.54,0.2,0.31,,87.77,92.6,,,Visualizer
moment,11.251,2.87,0.82,0.27,0.47,,87.77,92.57,,,Visualizer
moment,11.521,2.9,0.82,0.25,0.28,,87.93,92.54,,,Visualizer
moment,11.788,2.89,0.87,0.37,0.33,,87.83,92.43,,,Visualizer
moment,12.015,3.0,0.97,0.32,0.43,,87.73,92.4,,,Visualizer
moment,12.287,2.89,1.07,0.25,0.23,,87.73,92.42,,,Visualizer
moment,12.509,2.77,1.23,0.19,0.41,,87.8,92.37,,,Visualizer
moment,12.78,2.69,1.25,0.17,0.38,,87.9,92.35,,,Visualizer
moment,13.004,2.69,1.49,0.23,0.35,,87.9,92.37,,,Visualizer
moment,13.275,2.69,1.48,0.23,0.38,,87.87,92.33,,,Visualizer
moment,13.499,2.68,1.45,0.26,0.37,,87.9,92.3,,,Visualizer
moment,13.77,2.8,1.64,0.42,0.39,,87.73,92.25,,,Visualizer
moment,14.04,2.93,1.73,0.46,0.32,,87.57,92.26,,,Visualizer
moment,14.264,2.97,1.75,0.64,0.27,,87.34,92.23,,,Visualizer
moment,14.625,3.22,1.81,0.69,0.34,,86.98,92.2,,,Visualizer
moment,14.849,3.42,2.18,0.86,0.44,,86.63,92.15,,,Visualizer
moment,15.029,3.68,2.2,0.99,0.47,,86.14,92.17,,,Visualizer
moment,15.253,3.96,2.23,1.09,0.47,,85.85,92.16,,,Visualizer
moment,15.528,4.25,2.62,1.16,0.82,,85.56,92.1,,,Visualizer
moment,15.75,4.55,2.61,1.22,0.56,,85.33,92.03,,,Visualizer
moment,16.018,4.87,2.92,1.31,0.73,,85.11,92.0,,,Visualizer
moment,16.289,5.18,3.16,1.4,0.94,,84.91,91.93,,,Visualizer
moment,16.514,5.52,3.33,1.45,0.84,,84.88,91.78,,,Visualizer
moment,16.784,5.81,3.79,1.51,1.19,,84.98,91.7,,,Visualizer
moment,17.009,6.1,3.95,1.55,1.12,,85.07,91.68,,,Visualizer
moment,17.278,6.45,4.36,1.63,1.21,,85.04,91.54,,,Visualizer
moment,17.504,6.81,4.64,1.67,1.32,,85.23,91.47,,,Visualizer
moment,17.776,7.12,5.09,1.7,1.31,,85.43,91.34,,,Visualizer
moment,18.134,7.45,5.56,1.75,1.47,,85.59,91.2,,,Visualizer
moment,18.36,7.75,6.1,1.83,1.61,,85.72,91.1,,,Visualizer
moment,18.584,8.09,6.58,1.9,1.65,,85.75,90.93,,,Visualizer
moment,18.764,8.41,6.71,2.0,1.63,,85.82,90.87,,,Visualizer
moment,19.034,8.85,7.27,2.11,1.72,,85.85,90.8,,,Visualizer
