information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-18T00:47:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a25218f3-8f23-40f3-8c37-240c0c279043,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.02,0.0,2.73,0.0,,89.67,69.56,,,Visualizer
moment,0.268,0.09,0.0,3.74,0.0,,89.37,69.65,,,Visualizer
moment,0.494,0.1,0.0,4.79,0.0,,87.98,69.7,,,Visualizer
moment,0.763,0.15,0.0,5.5,0.0,,85.32,69.68,,,Visualizer
moment,1.033,0.3,0.0,6.06,0.0,,83.54,69.74,,,Visualizer
moment,1.258,0.39,0.0,6.56,0.0,,83.64,69.74,,,Visualizer
moment,1.528,0.45,0.0,6.86,0.0,,84.29,69.73,,,Visualizer
moment,1.753,0.58,0.0,7.14,0.0,,85.2,69.92,,,Visualizer
moment,2.023,1.04,0.0,7.36,0.0,,86.4,70.15,,,Visualizer
moment,2.248,1.37,0.0,7.39,0.0,,87.42,70.51,,,Visualizer
moment,2.518,1.58,0.0,7.4,0.0,,88.47,71.05,,,Visualizer
moment,2.743,1.76,0.0,7.43,0.0,,89.47,71.78,,,Visualizer
moment,3.013,1.81,0.0,7.42,0.0,,90.07,72.77,,,Visualizer
moment,3.238,1.84,0.0,7.4,0.0,,90.84,73.97,,,Visualizer
moment,3.51,1.84,0.0,7.46,0.0,,91.3,75.38,,,Visualizer
moment,3.778,1.84,0.1,7.41,0.02,,91.81,76.89,,,Visualizer
moment,4.003,1.87,0.3,7.38,0.07,,92.25,79.26,,,Visualizer
moment,4.273,1.92,0.7,7.41,0.17,,92.52,81.82,,,Visualizer
moment,4.498,2.01,0.9,7.39,0.21,,92.69,83.71,,,Visualizer
moment,4.768,2.09,1.3,7.33,0.31,,92.93,85.18,,,Visualizer
moment,4.997,2.19,1.6,7.37,0.38,,93.13,86.25,,,Visualizer
moment,5.263,2.3,2.0,7.31,0.48,,93.17,87.03,,,Visualizer
moment,5.489,2.45,2.5,7.25,0.6,,93.38,87.56,,,Visualizer
moment,5.758,2.64,3.6,7.21,0.86,,93.48,88.0,,,Visualizer
moment,6.028,2.89,4.5,7.06,1.07,,93.51,88.24,,,Visualizer
moment,6.253,3.03,5.2,6.87,1.24,,93.48,88.51,,,Visualizer
moment,6.525,3.23,6.0,6.52,1.43,,93.48,88.75,,,Visualizer
moment,6.748,3.26,7.1,6.13,1.69,,93.38,88.86,,,Visualizer
moment,7.018,3.33,7.9,5.7,1.88,,93.44,89.02,,,Visualizer
moment,7.243,3.39,8.7,5.2,2.08,,93.24,89.08,,,Visualizer
moment,7.513,3.39,9.7,4.72,2.31,,93.24,89.14,,,Visualizer
moment,7.786,3.34,10.7,4.28,2.55,,93.2,89.23,,,Visualizer
moment,8.008,3.32,11.0,3.86,2.6,,93.0,89.24,,,Visualizer
moment,8.278,3.23,11.9,3.52,2.74,,93.17,89.29,,,Visualizer
moment,8.503,3.19,12.4,3.26,2.79,,92.86,89.32,,,Visualizer
moment,8.773,3.17,13.0,3.04,2.89,,92.86,89.28,,,Visualizer
moment,8.998,3.14,13.7,2.88,2.93,,92.89,89.38,,,Visualizer
moment,9.268,3.12,14.3,2.71,3.03,,92.79,89.33,,,Visualizer
moment,9.493,3.14,14.6,2.56,3.08,,92.69,89.33,,,Visualizer
moment,9.763,3.1,15.2,2.44,3.03,,92.45,89.32,,,Visualizer
moment,9.988,3.07,15.8,2.33,2.91,,92.32,89.29,,,Visualizer
moment,10.258,3.07,16.4,2.28,2.84,,92.25,89.25,,,Visualizer
moment,10.535,3.06,17.0,2.19,2.72,,92.15,89.26,,,Visualizer
moment,10.753,3.05,17.3,2.14,2.58,,92.05,89.29,,,Visualizer
moment,11.022,3.06,17.9,2.07,2.48,,91.84,89.2,,,Visualizer
moment,11.248,3.05,18.4,2.02,2.41,,91.88,89.13,,,Visualizer
moment,11.517,3.04,18.7,2.02,2.29,,91.78,89.16,,,Visualizer
moment,11.743,3.04,19.1,1.95,2.24,,91.71,89.05,,,Visualizer
moment,12.012,3.03,19.7,1.92,2.15,,91.61,88.98,,,Visualizer
moment,12.238,3.04,19.9,1.87,2.12,,91.64,89.03,,,Visualizer
moment,12.511,3.03,20.4,1.87,2.03,,91.51,89.03,,,Visualizer
moment,12.733,3.1,20.8,1.76,2.0,,91.57,88.98,,,Visualizer
moment,13.003,3.04,21.4,1.73,1.93,,91.44,88.93,,,Visualizer
moment,13.272,3.01,21.7,1.72,1.91,,91.51,88.93,,,Visualizer
moment,13.498,3.01,22.3,1.7,1.84,,91.34,88.93,,,Visualizer
moment,13.768,3.0,22.6,1.72,1.81,,91.51,88.93,,,Visualizer
moment,13.992,3.02,22.9,1.69,1.79,,91.57,88.95,,,Visualizer
moment,14.263,3.05,23.5,1.69,1.77,,91.38,89.05,,,Visualizer
moment,14.492,3.03,23.9,1.71,1.74,,91.51,89.08,,,Visualizer
moment,14.757,3.13,24.3,1.95,1.74,,91.44,88.98,,,Visualizer
moment,14.982,3.52,24.6,2.37,1.74,,91.44,89.01,,,Visualizer
moment,15.252,4.07,25.2,2.81,1.74,,91.64,88.98,,,Visualizer
moment,15.528,4.66,25.7,3.26,1.74,,91.84,88.99,,,Visualizer
moment,15.747,5.24,26.3,3.63,1.81,,91.91,88.96,,,Visualizer
moment,16.018,5.71,27.5,3.9,1.96,,92.05,88.94,,,Visualizer
moment,16.243,6.04,28.2,4.1,2.03,,92.12,88.99,,,Visualizer
moment,16.513,6.37,29.2,4.25,2.17,,92.18,89.03,,,Visualizer
moment,16.738,6.56,30.6,4.3,2.39,,92.32,88.94,,,Visualizer
moment,17.008,6.74,31.6,4.37,2.53,,92.15,89.09,,,Visualizer
moment,17.232,6.85,32.6,4.4,2.67,,92.32,89.15,,,Visualizer
