information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-27T13:09:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ddb398a-5c5b-4489-a782-b27f94fcb13f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.178,0.17,0.0,4.05,0.0,,90.52,87.68,,,Visualizer
moment,0.403,0.24,0.0,3.41,0.0,,89.56,87.98,,,Visualizer
moment,0.628,0.25,0.0,2.67,0.0,,87.27,88.04,,,Visualizer
moment,0.807,0.27,0.0,2.08,0.0,,87.21,87.96,,,Visualizer
moment,1.044,0.24,0.0,1.62,0.0,,87.89,87.95,,,Visualizer
moment,1.213,0.14,0.0,1.26,0.0,,88.51,88.0,,,Visualizer
moment,1.441,0.08,0.0,0.98,0.0,,89.14,87.87,,,Visualizer
moment,1.667,0.14,0.0,0.76,0.0,,89.83,87.71,,,Visualizer
moment,1.845,0.1,0.0,0.59,0.0,,90.82,87.6,,,Visualizer
moment,2.068,0.06,0.0,0.46,0.0,,91.78,87.64,,,Visualizer
moment,2.296,0.06,0.0,0.41,0.0,,92.55,87.67,,,Visualizer
moment,2.474,0.05,0.0,0.88,0.0,,93.25,87.65,,,Visualizer
moment,2.699,0.02,0.0,1.4,0.0,,93.49,87.68,,,Visualizer
moment,2.878,0.03,0.0,2.05,0.0,,93.49,87.68,,,Visualizer
