information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-06-24T16:11:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,el paseo,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,51.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d465d7dd-b214-4347-b60f-6ac0529853a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.0,0.0,2.63,0.0,,88.58,85.07,,,Visualizer
moment,0.242,0.03,0.0,3.75,0.0,,88.65,85.26,,,Visualizer
moment,0.438,0.04,0.0,5.21,0.0,,88.48,85.36,,,Visualizer
moment,0.633,0.01,0.0,6.47,0.0,,87.44,85.35,,,Visualizer
moment,0.877,0.0,0.0,7.35,0.0,,85.91,85.38,,,Visualizer
moment,1.073,0.0,0.0,8.03,0.0,,84.62,85.51,,,Visualizer
moment,1.267,0.0,0.0,8.69,0.0,,83.81,85.62,,,Visualizer
moment,1.51,0.0,0.0,9.07,0.0,,82.98,85.75,,,Visualizer
moment,1.706,0.02,0.0,9.39,0.0,,81.98,85.82,,,Visualizer
moment,1.902,0.22,0.0,9.68,0.0,,80.92,86.03,,,Visualizer
moment,2.098,0.52,0.0,9.75,0.0,,81.02,86.14,,,Visualizer
moment,2.34,0.68,0.0,9.77,0.0,,81.69,86.21,,,Visualizer
moment,2.534,0.83,0.0,9.88,0.0,,82.75,86.09,,,Visualizer
moment,2.73,0.93,0.0,9.81,0.0,,83.78,85.94,,,Visualizer
moment,2.924,0.99,0.0,9.77,0.0,,84.78,85.93,,,Visualizer
moment,3.168,1.04,0.0,9.81,0.0,,85.78,86.06,,,Visualizer
moment,3.363,1.11,0.0,9.73,0.0,,86.66,86.14,,,Visualizer
moment,3.559,1.17,0.0,9.65,0.0,,87.21,86.37,,,Visualizer
moment,3.851,1.27,0.0,9.72,0.0,,87.99,86.49,,,Visualizer
moment,3.997,1.47,0.0,9.66,0.0,,88.39,86.68,,,Visualizer
moment,4.196,1.59,0.0,9.54,0.0,,88.91,86.85,,,Visualizer
moment,4.388,1.7,0.0,9.48,0.0,,89.34,87.11,,,Visualizer
moment,4.631,1.89,0.0,9.37,0.0,,89.54,87.42,,,Visualizer
moment,4.826,2.12,0.0,9.21,0.0,,89.83,87.58,,,Visualizer
moment,5.02,2.35,0.0,9.11,0.0,,90.16,87.73,,,Visualizer
moment,5.217,2.68,0.0,8.87,0.0,,90.1,87.97,,,Visualizer
moment,5.46,3.02,0.0,8.42,0.0,,90.5,88.19,,,Visualizer
moment,5.654,3.21,0.0,7.74,0.0,,90.53,88.22,,,Visualizer
moment,5.849,3.39,0.2,6.93,0.2,,90.66,88.34,,,Visualizer
moment,6.094,3.54,0.6,6.02,0.59,,90.73,88.49,,,Visualizer
moment,6.289,3.55,0.5,5.16,0.49,,90.82,88.53,,,Visualizer
moment,6.483,3.52,0.7,4.36,0.69,,90.76,88.59,,,Visualizer
moment,6.678,3.44,1.1,3.69,1.08,,90.76,88.69,,,Visualizer
moment,6.922,3.38,1.3,3.15,1.08,,90.69,88.69,,,Visualizer
moment,7.045,3.33,1.6,2.84,1.18,,90.56,88.7,,,Visualizer
moment,7.264,3.31,1.9,2.68,1.38,,90.5,88.72,,,Visualizer
moment,7.458,3.62,2.0,2.65,1.28,,90.5,88.7,,,Visualizer
moment,7.661,4.0,2.5,2.6,1.38,,90.39,88.66,,,Visualizer
moment,7.849,4.32,2.5,2.58,1.28,,90.26,88.71,,,Visualizer
moment,8.092,4.71,2.9,2.54,1.28,,90.26,88.81,,,Visualizer
moment,8.287,5.06,3.1,2.53,1.18,,90.2,88.74,,,Visualizer
moment,8.481,5.46,3.3,2.5,1.28,,90.06,88.6,,,Visualizer
moment,8.725,5.93,3.6,2.47,1.08,,90.13,88.61,,,Visualizer
moment,8.921,6.37,3.6,2.47,1.08,,90.0,88.68,,,Visualizer
moment,9.116,6.88,4.1,2.44,1.18,,90.13,88.65,,,Visualizer
moment,9.359,7.35,4.1,2.43,0.98,,90.1,88.59,,,Visualizer
moment,9.56,7.78,4.5,2.42,1.18,,90.1,88.58,,,Visualizer
moment,9.758,8.05,4.7,2.42,1.08,,90.16,88.61,,,Visualizer
moment,9.945,8.29,5.0,2.41,1.38,,90.33,88.59,,,Visualizer
moment,10.188,8.86,5.2,2.34,1.08,,90.3,88.54,,,Visualizer
moment,10.392,9.09,5.4,2.21,1.28,,90.56,88.53,,,Visualizer
moment,10.578,9.08,5.8,2.05,1.28,,90.69,88.49,,,Visualizer
moment,10.815,9.05,6.2,1.98,1.47,,90.86,88.46,,,Visualizer
moment,11.027,9.1,6.4,1.83,1.18,,90.86,88.49,,,Visualizer
moment,11.221,9.13,6.7,1.71,1.47,,90.99,88.43,,,Visualizer
moment,11.408,9.1,6.9,1.62,1.47,,91.12,88.43,,,Visualizer
moment,11.602,9.08,7.3,1.55,1.47,,91.23,88.43,,,Visualizer
moment,11.85,9.06,7.7,1.49,1.47,,91.29,88.44,,,Visualizer
moment,12.049,9.03,7.9,1.52,1.47,,91.49,88.41,,,Visualizer
moment,12.284,9.1,8.2,1.51,1.47,,91.46,88.4,,,Visualizer
moment,12.43,9.1,8.4,1.45,1.47,,91.56,88.39,,,Visualizer
moment,12.689,9.07,8.9,1.47,1.57,,91.62,88.34,,,Visualizer
moment,12.869,9.06,9.2,1.54,1.47,,91.76,88.36,,,Visualizer
moment,13.064,9.16,9.6,1.48,1.67,,91.72,88.37,,,Visualizer
moment,13.321,9.05,10.0,1.45,1.57,,91.89,88.42,,,Visualizer
moment,13.504,8.89,10.3,1.59,1.67,,91.76,88.39,,,Visualizer
moment,13.698,8.98,10.7,1.6,1.77,,91.66,88.41,,,Visualizer
moment,13.893,8.97,11.0,1.62,1.77,,91.32,88.39,,,Visualizer
moment,14.138,8.93,11.4,1.72,1.77,,90.99,88.38,,,Visualizer
moment,14.332,8.99,11.8,1.73,1.97,,90.66,88.41,,,Visualizer
moment,14.527,8.87,12.2,1.81,1.87,,90.36,88.4,,,Visualizer
moment,14.771,8.98,12.8,1.84,1.97,,89.96,88.45,,,Visualizer
moment,14.966,8.89,13.0,1.84,1.97,,89.44,88.46,,,Visualizer
moment,15.161,8.89,13.4,1.93,1.97,,89.27,88.52,,,Visualizer
moment,15.381,9.0,14.1,1.81,2.06,,88.95,88.48,,,Visualizer
moment,15.604,8.72,14.3,1.97,2.06,,88.68,88.53,,,Visualizer
moment,15.794,8.96,15.1,1.98,2.26,,88.52,88.5,,,Visualizer
moment,15.996,9.02,15.3,1.97,2.26,,88.48,88.54,,,Visualizer
moment,16.202,8.83,15.7,2.07,2.26,,88.62,88.46,,,Visualizer
moment,16.435,8.93,16.4,2.03,2.26,,88.48,88.42,,,Visualizer
moment,16.639,8.85,16.9,2.08,2.26,,88.58,88.47,,,Visualizer
moment,16.819,8.86,17.4,2.15,2.26,,88.75,88.41,,,Visualizer
moment,17.111,8.96,18.0,2.1,2.46,,88.88,88.37,,,Visualizer
moment,17.283,8.8,18.4,2.16,2.36,,88.88,88.41,,,Visualizer
moment,17.452,8.82,18.9,2.13,2.46,,89.21,88.32,,,Visualizer
moment,17.695,8.88,19.5,2.2,2.56,,89.18,88.23,,,Visualizer
moment,17.907,8.93,20.0,2.16,2.56,,89.5,88.33,,,Visualizer
moment,18.085,8.87,20.5,2.21,2.46,,89.5,88.21,,,Visualizer
moment,18.281,8.89,21.1,2.16,2.65,,89.5,88.25,,,Visualizer
moment,18.539,8.67,21.6,2.25,2.65,,89.54,88.27,,,Visualizer
moment,18.72,9.0,22.4,2.23,2.56,,89.64,88.28,,,Visualizer
moment,18.915,8.88,22.7,2.25,2.65,,89.67,88.29,,,Visualizer
moment,19.11,8.83,23.2,2.29,2.65,,89.7,88.2,,,Visualizer
moment,19.354,8.88,24.1,2.28,2.75,,89.67,88.26,,,Visualizer
moment,19.548,8.62,24.4,2.37,2.75,,89.67,88.27,,,Visualizer
moment,19.757,8.97,24.9,2.42,2.75,,89.83,88.32,,,Visualizer
moment,19.945,8.99,25.4,2.38,2.65,,89.7,88.28,,,Visualizer
moment,20.183,8.75,26.1,2.42,2.85,,89.64,88.29,,,Visualizer
moment,20.426,8.88,26.9,2.47,2.75,,89.64,88.27,,,Visualizer
moment,20.581,8.99,27.2,2.49,2.75,,89.8,88.31,,,Visualizer
moment,20.772,8.99,27.8,2.51,2.85,,89.73,88.31,,,Visualizer
moment,21.011,8.94,28.6,2.54,2.75,,89.77,88.33,,,Visualizer
moment,21.207,8.88,28.9,2.54,2.75,,89.77,88.36,,,Visualizer
moment,21.403,8.91,29.8,2.53,2.85,,89.77,88.38,,,Visualizer
moment,21.645,8.9,30.4,2.56,2.85,,89.67,88.35,,,Visualizer
moment,21.849,8.89,30.9,2.58,2.75,,89.77,88.33,,,Visualizer
moment,22.034,8.72,31.5,2.55,2.85,,89.83,88.28,,,Visualizer
moment,22.243,8.6,31.8,2.6,2.85,,89.93,88.29,,,Visualizer
moment,22.474,8.76,32.7,2.58,2.85,,89.8,88.38,,,Visualizer
moment,22.668,8.77,33.0,2.63,2.85,,89.9,88.35,,,Visualizer
moment,22.863,8.86,33.8,2.62,2.85,,90.1,88.31,,,Visualizer
moment,23.107,8.72,34.4,2.62,2.85,,90.1,88.33,,,Visualizer
moment,23.302,8.65,35.0,2.64,2.85,,90.06,88.37,,,Visualizer
moment,23.497,8.72,35.6,2.64,2.85,,90.13,88.34,,,Visualizer
moment,23.741,8.69,36.2,2.61,2.95,,90.23,88.36,,,Visualizer
moment,23.935,8.65,36.7,2.63,2.85,,90.23,88.33,,,Visualizer
moment,24.14,8.57,37.3,2.65,2.85,,90.23,88.37,,,Visualizer
moment,24.326,8.4,37.8,2.67,2.75,,90.39,88.44,,,Visualizer
moment,24.534,8.41,38.4,2.62,2.75,,90.36,88.38,,,Visualizer
moment,24.769,8.43,39.0,2.64,2.75,,90.56,88.42,,,Visualizer
moment,24.959,8.44,39.6,2.65,2.85,,90.5,88.42,,,Visualizer
moment,25.169,8.37,40.2,2.66,2.85,,90.59,88.4,,,Visualizer
moment,25.397,8.46,41.0,2.63,2.75,,90.59,88.42,,,Visualizer
moment,25.593,8.38,41.6,2.64,2.85,,90.76,88.47,,,Visualizer
moment,25.79,8.36,41.9,2.64,2.85,,90.79,88.48,,,Visualizer
moment,26.032,8.35,42.7,2.64,2.75,,90.69,88.49,,,Visualizer
moment,26.229,8.32,43.0,2.64,2.75,,90.69,88.44,,,Visualizer
moment,26.422,8.33,43.9,2.63,2.85,,90.79,88.43,,,Visualizer
moment,26.625,8.28,44.4,2.63,2.75,,90.82,88.51,,,Visualizer
moment,26.865,8.36,45.0,2.63,2.75,,90.79,88.57,,,Visualizer
moment,27.064,8.3,45.5,2.6,2.75,,90.86,88.54,,,Visualizer
moment,27.251,8.31,45.8,2.63,2.75,,90.93,88.57,,,Visualizer
moment,27.457,8.31,46.7,2.64,2.75,,90.96,88.52,,,Visualizer
moment,27.69,8.25,47.3,2.6,2.85,,90.93,88.53,,,Visualizer
moment,27.886,8.06,47.8,2.64,2.75,,91.06,88.55,,,Visualizer
moment,28.089,8.22,48.4,2.66,2.85,,91.02,88.54,,,Visualizer
moment,28.277,8.21,49.0,2.68,2.75,,91.12,88.56,,,Visualizer
moment,28.538,8.14,49.8,2.7,2.75,,91.02,88.61,,,Visualizer
