information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-02T01:25:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b272f93-ccb3-4c66-9d5d-5a33216edce7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.03,0.0,3.75,0.0,,89.73,87.25,,,Visualizer
moment,0.314,0.04,0.0,3.8,0.0,,87.11,87.49,,,Visualizer
moment,0.63,0.05,0.0,3.85,0.0,,86.06,87.62,,,Visualizer
moment,0.809,0.04,0.0,3.91,0.0,,87.3,87.61,,,Visualizer
moment,1.034,0.05,0.0,3.94,0.0,,88.12,87.69,,,Visualizer
moment,1.259,0.06,0.0,3.96,0.0,,88.77,87.67,,,Visualizer
moment,1.529,0.08,0.0,4.03,0.0,,88.87,87.69,,,Visualizer
moment,1.754,0.06,0.0,4.1,0.0,,88.71,87.73,,,Visualizer
moment,2.114,0.04,0.0,4.1,0.0,,88.51,87.73,,,Visualizer
moment,2.294,0.04,0.0,4.11,0.0,,88.05,87.8,,,Visualizer
moment,2.564,0.04,0.0,4.11,0.0,,87.99,87.86,,,Visualizer
moment,2.745,0.04,0.0,4.13,0.0,,87.76,87.96,,,Visualizer
moment,3.059,0.04,0.0,4.09,0.0,,87.14,88.07,,,Visualizer
moment,3.284,0.05,0.0,4.09,0.0,,86.65,88.03,,,Visualizer
moment,3.509,0.08,0.0,4.1,0.0,,86.03,88.1,,,Visualizer
moment,3.779,0.12,0.0,4.04,0.0,,85.61,88.21,,,Visualizer
moment,4.004,0.18,0.0,4.0,0.0,,84.96,88.25,,,Visualizer
moment,4.364,0.28,0.0,3.94,0.0,,84.7,88.23,,,Visualizer
moment,4.499,0.37,0.0,4.0,0.0,,84.54,88.24,,,Visualizer
moment,4.814,0.46,0.0,3.98,0.0,,84.61,88.17,,,Visualizer
moment,4.994,0.58,0.0,4.03,0.0,,84.8,88.08,,,Visualizer
moment,5.309,0.66,0.0,3.93,0.0,,84.8,88.0,,,Visualizer
moment,5.534,0.83,0.0,3.97,0.0,,84.9,87.86,,,Visualizer
moment,5.804,0.9,0.0,3.96,0.0,,84.87,87.83,,,Visualizer
moment,6.029,0.99,0.0,3.96,0.0,,84.64,87.89,,,Visualizer
moment,6.254,1.14,0.0,3.97,0.0,,84.51,87.75,,,Visualizer
