information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-03T11:05:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Bourbon,text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.40,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,8.32,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80bb3002-1284-4fb1-8578-76b08a829e39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.265,0.24,0.0,2.05,0.0,,84.34,78.41,,,Visualizer
moment,0.508,0.18,0.0,3.14,0.0,,84.18,78.69,,,Visualizer
moment,0.773,0.26,0.0,4.22,0.0,,82.66,78.78,,,Visualizer
moment,1.036,0.35,0.0,5.07,0.0,,82.37,78.74,,,Visualizer
moment,1.256,0.28,0.0,5.73,0.0,,81.31,78.79,,,Visualizer
moment,1.525,0.23,0.0,6.24,0.0,,79.68,78.82,,,Visualizer
moment,1.797,0.3,0.0,6.56,0.0,,77.99,78.86,,,Visualizer
moment,2.034,0.53,0.0,6.92,0.0,,76.97,78.88,,,Visualizer
moment,2.272,0.72,0.0,7.15,0.0,,77.38,78.82,,,Visualizer
moment,2.536,0.88,0.0,7.33,0.0,,78.37,78.82,,,Visualizer
moment,2.739,1.09,0.0,7.48,0.0,,79.33,78.89,,,Visualizer
moment,3.079,1.23,0.0,7.63,0.0,,80.32,79.03,,,Visualizer
moment,3.28,1.44,0.0,7.71,0.0,,80.83,79.17,,,Visualizer
moment,3.508,1.65,0.0,7.84,0.0,,81.09,79.54,,,Visualizer
moment,3.776,1.95,0.0,7.93,0.0,,81.09,79.91,,,Visualizer
moment,4.021,2.37,0.0,8.0,0.0,,80.96,80.24,,,Visualizer
moment,4.289,3.04,0.15,8.02,0.04,,80.67,80.78,,,Visualizer
moment,4.495,3.93,0.92,7.63,0.25,,80.54,81.04,,,Visualizer
moment,4.765,4.82,1.8,7.14,0.49,,80.26,81.26,,,Visualizer
moment,5.004,6.03,2.56,6.33,0.7,,80.03,81.41,,,Visualizer
moment,5.26,6.53,3.33,5.39,0.91,,79.49,81.54,,,Visualizer
moment,5.53,6.51,3.75,4.42,1.02,,78.82,81.71,,,Visualizer
moment,5.768,6.1,4.14,3.67,1.13,,78.21,81.73,,,Visualizer
moment,6.042,5.8,4.4,2.89,1.2,,77.7,81.65,,,Visualizer
moment,6.25,5.11,4.73,2.3,1.29,,77.29,81.7,,,Visualizer
moment,6.521,4.68,4.97,1.83,1.36,,76.88,81.73,,,Visualizer
moment,6.757,4.39,5.32,1.42,1.45,,76.75,81.69,,,Visualizer
moment,7.04,3.98,5.36,1.11,1.46,,76.55,81.64,,,Visualizer
moment,7.24,3.67,5.41,0.86,1.48,,76.39,81.63,,,Visualizer
moment,7.51,3.42,5.67,0.67,1.55,,76.23,81.68,,,Visualizer
moment,7.78,3.19,5.87,0.52,1.6,,76.33,81.58,,,Visualizer
moment,8.022,2.99,5.97,0.41,1.63,,76.17,81.51,,,Visualizer
moment,8.287,2.82,6.17,0.32,1.58,,76.2,81.5,,,Visualizer
moment,8.518,2.66,6.33,0.25,1.33,,76.11,81.42,,,Visualizer
moment,8.801,2.65,6.38,0.4,1.14,,76.08,81.45,,,Visualizer
moment,8.995,2.87,6.45,0.66,0.96,,75.95,81.45,,,Visualizer
moment,9.277,3.21,6.74,0.9,0.87,,75.82,81.37,,,Visualizer
moment,9.508,3.66,6.76,1.16,0.79,,75.38,81.3,,,Visualizer
moment,9.767,4.13,7.1,1.23,0.76,,74.86,81.39,,,Visualizer
moment,9.985,4.47,7.3,1.26,0.75,,74.51,81.45,,,Visualizer
moment,10.256,4.74,7.59,1.31,0.74,,74.04,81.35,,,Visualizer
moment,10.529,4.98,7.85,1.4,0.75,,73.84,81.43,,,Visualizer
moment,10.768,5.22,8.26,1.42,0.8,,73.27,81.45,,,Visualizer
moment,11.034,5.37,8.58,1.47,0.87,,73.07,81.4,,,Visualizer
moment,11.28,5.49,8.95,1.5,0.92,,72.82,81.42,,,Visualizer
moment,11.549,5.57,9.44,1.54,0.97,,72.59,81.39,,,Visualizer
moment,11.74,5.67,10.0,1.56,1.1,,72.37,81.39,,,Visualizer
moment,12.01,5.69,10.27,1.62,1.16,,72.18,81.4,,,Visualizer
moment,12.25,5.77,10.68,1.67,1.23,,71.98,81.32,,,Visualizer
moment,12.516,5.76,11.03,1.7,1.28,,71.79,81.36,,,Visualizer
moment,12.803,5.79,11.8,1.72,1.46,,71.5,81.36,,,Visualizer
moment,13.0,5.78,12.43,1.77,1.55,,71.31,81.29,,,Visualizer
moment,13.315,5.78,12.66,1.8,1.62,,71.09,81.21,,,Visualizer
moment,13.52,5.78,13.32,1.86,1.72,,71.05,81.22,,,Visualizer
moment,13.799,5.77,13.68,1.89,1.78,,70.73,81.12,,,Visualizer
moment,13.989,5.77,14.68,1.93,1.94,,70.54,81.03,,,Visualizer
moment,14.26,5.76,14.91,1.98,1.96,,70.35,80.98,,,Visualizer
moment,14.487,5.74,15.56,2.04,2.05,,70.19,80.9,,,Visualizer
moment,14.756,5.76,16.32,2.05,2.11,,70.02,80.75,,,Visualizer
moment,15.029,5.71,16.78,2.08,2.15,,69.86,80.62,,,Visualizer
moment,15.268,5.68,17.44,2.08,2.23,,69.7,80.6,,,Visualizer
moment,15.538,5.65,17.97,2.14,2.3,,69.61,80.48,,,Visualizer
moment,15.745,5.67,18.72,2.18,2.35,,69.41,80.42,,,Visualizer
moment,16.015,5.66,19.17,2.19,2.38,,69.15,80.3,,,Visualizer
moment,16.25,5.61,19.9,2.2,2.42,,69.05,80.11,,,Visualizer
moment,16.52,5.56,20.4,2.24,2.45,,68.99,79.98,,,Visualizer
moment,16.748,5.56,21.22,2.28,2.51,,68.8,79.85,,,Visualizer
moment,17.021,5.59,21.76,2.3,2.55,,68.6,79.67,,,Visualizer
moment,17.293,5.54,22.5,2.32,2.57,,68.44,79.58,,,Visualizer
moment,17.5,5.49,23.25,2.34,2.61,,68.54,79.39,,,Visualizer
moment,17.77,5.52,23.76,2.37,2.61,,68.38,79.28,,,Visualizer
moment,17.995,5.5,24.57,2.4,2.64,,68.31,79.16,,,Visualizer
moment,18.269,5.48,25.06,2.4,2.67,,68.08,79.1,,,Visualizer
moment,18.506,5.43,25.62,2.42,2.68,,68.05,79.02,,,Visualizer
moment,18.782,5.42,26.45,2.45,2.71,,68.02,78.94,,,Visualizer
moment,18.985,5.42,26.98,2.42,2.73,,67.92,78.85,,,Visualizer
moment,19.256,5.4,27.75,2.46,2.74,,67.79,78.68,,,Visualizer
moment,19.525,5.39,28.53,2.44,2.76,,67.86,78.6,,,Visualizer
moment,19.768,5.36,29.06,2.46,2.75,,67.66,78.55,,,Visualizer
moment,20.033,5.38,29.85,2.45,2.78,,67.72,78.38,,,Visualizer
moment,20.245,5.36,30.46,2.48,2.81,,67.66,78.31,,,Visualizer
moment,20.519,5.35,30.93,2.46,2.79,,67.46,78.11,,,Visualizer
moment,20.751,5.33,31.76,2.44,2.8,,67.4,77.98,,,Visualizer
moment,21.016,5.36,32.51,2.43,2.8,,67.4,77.92,,,Visualizer
moment,21.238,5.3,33.3,2.48,2.81,,67.46,77.79,,,Visualizer
moment,21.505,5.38,33.86,2.49,2.82,,67.4,77.6,,,Visualizer
moment,21.776,5.34,34.4,2.5,2.84,,67.27,77.47,,,Visualizer
moment,22.001,5.31,35.19,2.54,2.83,,67.17,77.34,,,Visualizer
moment,22.278,5.36,35.72,2.51,2.83,,67.23,77.28,,,Visualizer
moment,22.53,5.33,36.29,2.46,2.84,,67.2,77.16,,,Visualizer
