information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-29T23:39:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf6f9b60-432b-4019-b0b9-443ee7c6f8d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.64,0.0,3.89,0.0,,90.5,87.51,,,Visualizer
moment,0.179,0.65,0.0,4.66,0.0,,90.37,87.7,,,Visualizer
moment,0.405,0.68,0.0,5.61,0.0,,88.62,87.85,,,Visualizer
moment,0.63,0.95,0.0,6.22,0.0,,88.33,87.88,,,Visualizer
moment,0.809,1.19,0.0,6.78,0.0,,88.79,87.9,,,Visualizer
moment,1.034,1.24,0.0,7.14,0.0,,89.48,87.96,,,Visualizer
moment,1.259,1.16,0.0,7.38,0.0,,90.17,87.96,,,Visualizer
moment,1.439,1.22,0.0,7.56,0.0,,90.9,88.01,,,Visualizer
moment,1.665,1.19,0.0,7.69,0.0,,91.5,88.06,,,Visualizer
moment,1.844,1.17,0.0,7.82,0.0,,92.07,88.22,,,Visualizer
moment,2.07,1.19,0.0,7.86,0.0,,92.51,88.46,,,Visualizer
moment,2.385,1.16,0.0,7.89,0.0,,93.08,88.75,,,Visualizer
moment,2.475,1.18,0.0,7.88,0.0,,93.35,89.02,,,Visualizer
moment,2.699,1.27,0.0,7.91,0.0,,93.66,89.36,,,Visualizer
moment,2.924,1.39,0.0,7.93,0.0,,93.93,89.65,,,Visualizer
moment,3.105,1.45,0.0,7.95,0.0,,94.13,89.99,,,Visualizer
moment,3.375,1.54,0.0,7.97,0.0,,94.03,90.26,,,Visualizer
moment,3.509,1.69,0.0,7.92,0.0,,94.23,90.57,,,Visualizer
moment,3.734,1.8,0.0,7.95,0.0,,94.13,90.77,,,Visualizer
moment,4.005,2.07,0.0,7.97,0.0,,94.1,91.04,,,Visualizer
moment,4.184,2.27,0.0,7.92,0.0,,94.16,91.29,,,Visualizer
moment,4.365,2.57,0.0,7.88,0.0,,94.16,91.5,,,Visualizer
moment,4.635,2.93,0.0,7.54,0.0,,94.13,91.63,,,Visualizer
moment,4.815,3.26,0.0,7.02,0.0,,94.13,91.76,,,Visualizer
moment,4.995,3.5,0.0,6.41,0.0,,94.0,91.82,,,Visualizer
moment,5.175,3.57,0.0,5.73,0.0,,93.52,91.96,,,Visualizer
moment,5.444,3.64,0.0,5.04,0.0,,92.91,92.05,,,Visualizer
moment,5.624,3.66,0.0,4.41,0.0,,92.27,92.15,,,Visualizer
moment,5.804,3.63,0.0,3.75,0.0,,91.64,92.22,,,Visualizer
moment,6.029,3.58,0.0,3.17,0.0,,91.14,92.21,,,Visualizer
moment,6.26,3.52,0.0,2.69,0.0,,90.67,92.25,,,Visualizer
moment,6.434,3.48,0.0,2.24,0.0,,90.21,92.32,,,Visualizer
moment,6.659,3.42,0.0,1.97,0.0,,89.94,92.25,,,Visualizer
moment,6.884,3.53,0.0,1.68,0.0,,89.48,92.28,,,Visualizer
moment,7.064,3.54,0.0,1.49,0.0,,89.15,92.29,,,Visualizer
moment,7.289,3.59,0.0,1.33,0.0,,88.82,92.28,,,Visualizer
moment,7.471,3.63,0.0,1.05,0.0,,88.62,92.3,,,Visualizer
moment,7.694,3.44,0.0,0.94,0.0,,88.56,92.28,,,Visualizer
moment,7.919,3.48,0.0,0.93,0.0,,88.33,92.24,,,Visualizer
moment,8.099,3.63,0.0,0.77,0.0,,88.16,92.25,,,Visualizer
moment,8.324,3.53,0.0,0.6,0.0,,88.0,92.22,,,Visualizer
