information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-10T17:08:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,metric,text
meta,,,,,,,,,Beans,ethiopian,text
meta,,,,,,,,,Description,"grape soda, honey, citrus",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Setting,12a,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d020a89-90a6-4cfa-ba4b-f7f6bc3eef13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.37,0.16,4.21,0.17,,86.22,82.99,,,Visualizer
moment,0.494,0.53,0.0,5.15,0.0,,85.54,83.27,,,Visualizer
moment,0.629,0.82,0.0,5.92,0.0,,85.38,83.34,,,Visualizer
moment,0.854,0.87,0.0,6.46,0.0,,85.38,83.48,,,Visualizer
moment,1.039,0.87,0.73,6.94,0.75,,85.54,83.82,,,Visualizer
moment,1.304,0.82,0.32,7.29,0.33,,85.86,84.06,,,Visualizer
moment,1.484,0.77,0.52,7.52,0.54,,85.96,84.23,,,Visualizer
moment,1.664,0.75,0.57,7.63,0.59,,85.93,84.51,,,Visualizer
moment,1.935,0.72,0.78,7.74,0.62,,85.93,84.76,,,Visualizer
moment,2.114,0.69,0.77,7.85,0.32,,85.8,84.93,,,Visualizer
moment,2.295,0.69,0.87,8.04,0.57,,85.57,85.06,,,Visualizer
moment,2.565,0.66,0.39,8.01,-0.13,,85.57,85.15,,,Visualizer
moment,2.744,0.65,0.48,8.12,-0.4,,85.44,85.24,,,Visualizer
moment,2.924,0.72,0.47,8.07,-0.32,,85.31,85.27,,,Visualizer
