information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-14T07:50:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Rwanda Gasharu,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8dd97424-0dab-49a8-9ddd-a2b61e2c44f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.264,0.46,0.0,4.26,0.0,,87.16,73.15,,,Visualizer
moment,0.524,0.47,0.0,5.14,0.0,,86.11,73.37,,,Visualizer
moment,0.749,0.69,0.0,5.74,0.0,,86.18,73.37,,,Visualizer
moment,1.011,0.7,0.0,6.22,0.0,,86.77,73.71,,,Visualizer
moment,1.273,0.72,0.0,6.61,0.0,,87.35,74.81,,,Visualizer
moment,1.499,0.8,0.0,6.96,0.0,,88.21,76.32,,,Visualizer
moment,1.76,0.85,0.0,7.26,0.0,,88.77,77.78,,,Visualizer
moment,2.023,0.89,0.0,7.41,0.0,,89.19,79.28,,,Visualizer
moment,2.248,0.93,0.0,7.57,0.0,,89.46,80.69,,,Visualizer
moment,2.511,0.96,0.0,7.66,0.0,,89.62,81.75,,,Visualizer
moment,2.773,1.02,0.0,7.75,0.0,,89.72,82.75,,,Visualizer
moment,2.998,1.06,0.0,7.8,0.0,,89.79,83.6,,,Visualizer
moment,3.261,1.1,0.0,7.84,0.0,,89.62,84.4,,,Visualizer
moment,3.523,1.24,0.0,7.87,0.0,,89.52,85.03,,,Visualizer
moment,3.749,1.36,0.0,7.94,0.0,,89.26,85.52,,,Visualizer
moment,4.011,1.49,0.0,8.0,0.0,,89.36,85.92,,,Visualizer
moment,4.273,1.7,0.0,8.01,0.0,,89.09,86.31,,,Visualizer
moment,4.498,2.03,0.31,8.01,0.3,,88.89,86.7,,,Visualizer
moment,4.76,2.53,0.63,8.05,0.61,,88.66,86.89,,,Visualizer
moment,4.986,3.22,1.15,8.03,1.11,,88.4,87.03,,,Visualizer
moment,5.248,4.15,1.59,7.72,1.54,,88.21,87.13,,,Visualizer
moment,5.511,5.04,2.51,7.1,2.3,,88.04,87.32,,,Visualizer
moment,5.736,5.88,3.34,6.25,2.62,,87.91,87.36,,,Visualizer
moment,6.001,6.33,3.54,5.29,2.31,,87.68,87.37,,,Visualizer
moment,6.261,6.31,4.04,4.38,2.17,,87.12,87.41,,,Visualizer
moment,6.486,6.04,4.17,3.52,1.61,,86.93,87.37,,,Visualizer
moment,6.748,5.53,4.64,2.81,1.52,,86.41,87.35,,,Visualizer
moment,7.012,5.15,4.77,2.22,1.19,,86.14,87.34,,,Visualizer
moment,7.236,4.76,5.04,1.73,1.08,,85.89,87.37,,,Visualizer
moment,7.498,4.36,5.07,1.45,0.91,,85.82,87.35,,,Visualizer
moment,7.76,4.24,5.52,1.14,0.85,,85.59,87.28,,,Visualizer
moment,7.988,3.92,5.66,0.89,0.87,,85.56,87.27,,,Visualizer
moment,8.25,3.61,5.82,0.69,0.75,,85.43,87.23,,,Visualizer
moment,8.51,3.38,6.01,0.54,0.91,,85.37,87.2,,,Visualizer
moment,8.736,3.17,6.08,0.42,0.54,,85.27,87.08,,,Visualizer
moment,8.998,2.99,6.31,0.33,0.63,,85.3,87.1,,,Visualizer
moment,9.26,2.82,6.39,0.25,0.55,,85.3,87.05,,,Visualizer
moment,9.486,2.67,6.55,0.2,0.52,,85.14,86.97,,,Visualizer
moment,9.751,2.52,6.7,0.15,0.6,,85.14,86.9,,,Visualizer
moment,10.01,2.4,6.71,0.12,0.59,,85.14,86.91,,,Visualizer
moment,10.235,2.27,6.97,0.09,0.56,,85.17,86.88,,,Visualizer
moment,10.498,2.16,7.11,0.17,0.54,,85.11,86.85,,,Visualizer
moment,10.76,2.25,7.25,0.47,0.53,,84.98,86.79,,,Visualizer
moment,10.986,2.55,7.34,0.87,0.61,,84.65,86.73,,,Visualizer
moment,11.247,2.95,7.55,1.3,0.54,,84.14,86.6,,,Visualizer
moment,11.511,3.54,7.65,1.54,0.65,,83.39,86.73,,,Visualizer
moment,11.736,4.04,7.9,1.68,0.63,,82.62,86.79,,,Visualizer
moment,11.998,4.44,8.17,1.75,0.8,,82.04,86.83,,,Visualizer
moment,12.26,4.76,8.23,1.76,0.66,,81.43,86.84,,,Visualizer
moment,12.485,4.99,8.84,1.76,1.15,,81.08,86.84,,,Visualizer
moment,12.748,5.16,9.06,1.76,1.13,,80.79,86.86,,,Visualizer
moment,13.01,5.34,9.59,1.73,1.37,,80.56,86.9,,,Visualizer
