information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-20T19:24:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29875d23-6c16-4c2b-b154-33956fb77889,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.26,0.0,3.74,0.0,,95.93,91.7,,,Visualizer
moment,0.359,0.24,0.0,4.03,0.0,,93.74,91.84,,,Visualizer
moment,0.539,0.46,0.0,4.26,0.0,,93.17,91.96,,,Visualizer
moment,0.809,0.59,0.0,4.41,0.0,,93.74,92.21,,,Visualizer
moment,1.035,0.59,0.0,4.5,0.0,,94.22,92.59,,,Visualizer
moment,1.308,0.62,0.0,4.61,0.0,,94.59,92.94,,,Visualizer
moment,1.619,0.63,0.0,4.72,0.0,,95.0,93.3,,,Visualizer
moment,1.8,0.58,0.0,4.85,0.0,,95.11,93.73,,,Visualizer
moment,2.069,0.6,0.0,4.88,0.0,,95.0,93.99,,,Visualizer
moment,2.295,0.65,0.0,4.96,0.0,,94.7,94.21,,,Visualizer
moment,2.564,0.67,0.0,4.93,0.0,,94.29,94.39,,,Visualizer
moment,2.789,0.75,0.0,4.96,0.0,,93.91,94.58,,,Visualizer
moment,3.059,0.86,0.0,5.02,0.0,,93.68,94.65,,,Visualizer
moment,3.284,0.98,0.0,5.03,0.0,,93.47,94.77,,,Visualizer
moment,3.555,1.06,0.0,5.06,0.0,,93.44,94.75,,,Visualizer
moment,3.825,1.24,0.0,5.06,0.0,,93.47,94.77,,,Visualizer
moment,4.049,1.45,0.0,5.03,0.0,,93.2,94.75,,,Visualizer
moment,4.319,1.69,0.0,5.04,0.0,,93.47,94.75,,,Visualizer
moment,4.544,1.97,0.0,5.06,0.0,,93.3,94.67,,,Visualizer
moment,4.814,2.3,0.0,5.07,0.0,,93.44,94.6,,,Visualizer
moment,5.04,2.67,0.0,5.11,0.0,,93.5,94.59,,,Visualizer
moment,5.312,3.08,0.0,5.07,0.0,,93.57,94.52,,,Visualizer
moment,5.535,3.63,0.0,5.05,0.0,,93.44,94.57,,,Visualizer
moment,5.849,4.21,0.0,4.76,0.0,,93.34,94.52,,,Visualizer
moment,6.074,4.73,0.0,4.18,0.0,,93.23,94.53,,,Visualizer
moment,6.299,4.95,0.0,3.58,0.0,,93.03,94.44,,,Visualizer
moment,6.57,4.91,0.0,2.98,0.0,,92.86,94.52,,,Visualizer
moment,6.841,4.8,0.0,2.39,0.0,,92.86,94.52,,,Visualizer
moment,7.064,4.51,0.11,1.87,0.11,,92.76,94.43,,,Visualizer
moment,7.289,4.07,0.08,1.45,0.08,,92.83,94.36,,,Visualizer
moment,7.515,3.79,0.08,1.13,0.08,,92.73,94.42,,,Visualizer
moment,7.784,3.55,0.31,0.88,0.31,,92.86,94.33,,,Visualizer
moment,8.054,3.36,0.36,0.78,0.25,,92.8,94.3,,,Visualizer
moment,8.325,3.43,0.54,0.64,0.47,,92.73,94.34,,,Visualizer
moment,8.549,3.3,0.52,0.5,0.36,,92.8,94.24,,,Visualizer
moment,8.819,3.08,0.74,0.39,0.44,,92.9,94.27,,,Visualizer
moment,9.044,2.94,0.91,0.3,0.56,,92.86,94.13,,,Visualizer
moment,9.314,2.81,0.9,0.23,0.54,,92.86,94.08,,,Visualizer
moment,9.539,2.7,1.06,0.18,0.55,,93.07,94.17,,,Visualizer
moment,9.764,2.59,1.15,0.14,0.42,,93.03,94.05,,,Visualizer
moment,10.034,2.49,1.12,0.11,0.21,,92.96,93.92,,,Visualizer
moment,10.304,2.41,1.25,0.09,0.35,,93.23,93.89,,,Visualizer
moment,10.574,2.33,1.29,0.07,0.26,,93.13,93.95,,,Visualizer
moment,10.799,2.25,1.27,0.05,0.12,,93.2,93.93,,,Visualizer
moment,11.072,2.18,1.54,0.04,0.43,,93.27,93.89,,,Visualizer
moment,11.294,2.12,1.51,0.03,0.26,,93.17,93.9,,,Visualizer
moment,11.564,2.06,1.59,0.02,0.3,,93.2,93.77,,,Visualizer
moment,11.789,2.0,1.56,0.02,0.29,,93.3,93.77,,,Visualizer
moment,12.014,1.95,1.62,0.01,0.08,,93.23,93.74,,,Visualizer
moment,12.284,1.9,1.64,0.01,0.13,,93.2,93.75,,,Visualizer
moment,12.509,1.86,1.65,0.01,0.17,,93.23,93.75,,,Visualizer
moment,12.824,1.82,1.91,0.01,0.35,,93.3,93.69,,,Visualizer
moment,13.049,1.77,1.88,0.01,0.26,,93.23,93.65,,,Visualizer
moment,13.321,1.74,1.98,0.0,0.34,,93.23,93.59,,,Visualizer
moment,13.545,1.7,1.96,0.0,0.3,,93.44,93.65,,,Visualizer
moment,13.814,1.67,1.99,0.0,0.1,,93.27,93.6,,,Visualizer
moment,14.039,1.63,2.03,0.0,0.15,,93.27,93.58,,,Visualizer
moment,14.264,1.6,2.06,0.0,0.08,,93.4,93.59,,,Visualizer
moment,14.534,1.57,2.14,0.0,0.18,,93.37,93.56,,,Visualizer
moment,14.759,1.55,2.33,0.0,0.35,,93.3,93.57,,,Visualizer
moment,15.029,1.52,2.29,0.0,0.26,,93.37,93.55,,,Visualizer
moment,15.254,1.49,2.3,0.0,0.24,,93.3,93.56,,,Visualizer
moment,15.569,1.47,2.45,0.05,0.31,,93.4,93.51,,,Visualizer
moment,15.794,1.56,2.48,0.12,0.15,,93.34,93.41,,,Visualizer
moment,16.064,1.59,2.48,0.22,0.19,,93.34,93.43,,,Visualizer
moment,16.289,1.67,2.51,0.31,0.06,,93.17,93.39,,,Visualizer
moment,16.514,1.79,2.52,0.42,0.07,,92.9,93.33,,,Visualizer
moment,16.784,1.94,2.53,0.55,0.05,,92.29,93.36,,,Visualizer
moment,17.013,2.12,2.86,0.66,0.38,,91.55,93.4,,,Visualizer
moment,17.324,2.29,2.82,0.75,0.32,,91.05,93.4,,,Visualizer
moment,17.504,2.51,2.82,0.86,0.3,,90.36,93.41,,,Visualizer
moment,17.819,2.75,2.84,0.96,0.15,,89.69,93.47,,,Visualizer
moment,18.044,2.99,3.18,1.03,0.32,,88.77,93.48,,,Visualizer
moment,18.314,3.25,3.13,1.15,0.32,,88.25,93.49,,,Visualizer
moment,18.539,3.6,3.35,1.13,0.54,,87.52,93.5,,,Visualizer
moment,18.764,3.7,3.38,1.17,0.55,,87.07,93.48,,,Visualizer
moment,19.034,3.95,3.66,1.24,0.49,,86.71,93.47,,,Visualizer
moment,19.259,4.22,3.99,1.33,0.86,,86.29,93.44,,,Visualizer
moment,19.574,4.45,4.32,1.4,0.95,,86.25,93.43,,,Visualizer
moment,19.754,4.72,4.44,1.48,1.07,,85.93,93.43,,,Visualizer
moment,20.069,4.98,4.8,1.58,1.15,,86.06,93.32,,,Visualizer
moment,20.294,5.35,5.22,1.52,1.12,,86.16,93.22,,,Visualizer
moment,20.564,5.35,5.54,1.51,1.26,,86.35,93.2,,,Visualizer
moment,20.834,5.47,6.0,1.54,1.44,,86.61,93.1,,,Visualizer
moment,21.017,5.63,6.35,1.6,1.57,,87.0,92.93,,,Visualizer
moment,21.284,5.84,6.68,1.68,1.61,,87.43,92.83,,,Visualizer
moment,21.509,6.0,7.23,1.79,1.71,,87.88,92.77,,,Visualizer
moment,21.824,6.2,7.85,1.84,1.87,,88.44,92.59,,,Visualizer
moment,22.004,6.28,8.25,1.87,1.92,,88.77,92.46,,,Visualizer
moment,22.323,6.42,8.92,1.93,2.07,,89.2,92.41,,,Visualizer
moment,22.501,6.53,9.37,1.97,2.17,,89.63,92.29,,,Visualizer
moment,22.819,6.55,10.04,2.04,2.22,,89.79,92.16,,,Visualizer
moment,22.994,6.61,10.55,2.08,2.33,,90.02,92.08,,,Visualizer
moment,23.265,6.63,10.98,2.12,2.29,,90.36,92.04,,,Visualizer
moment,23.534,6.66,11.76,2.14,2.42,,90.36,92.02,,,Visualizer
moment,23.759,6.63,12.5,2.16,2.49,,90.52,91.94,,,Visualizer
moment,24.074,6.66,13.21,2.15,2.51,,90.52,92.0,,,Visualizer
moment,24.254,6.59,13.46,2.23,2.51,,90.59,91.94,,,Visualizer
moment,24.569,6.66,14.29,2.25,2.56,,90.59,91.91,,,Visualizer
moment,24.75,6.6,14.78,2.29,2.6,,90.55,91.89,,,Visualizer
moment,25.064,6.57,15.57,2.32,2.62,,90.75,91.83,,,Visualizer
moment,25.244,6.57,16.08,2.34,2.65,,90.72,91.88,,,Visualizer
moment,25.515,6.56,16.84,2.34,2.58,,90.82,91.87,,,Visualizer
moment,25.784,6.49,17.64,2.38,2.59,,90.92,91.81,,,Visualizer
moment,26.009,6.51,18.21,2.36,2.67,,90.82,91.8,,,Visualizer
moment,26.324,6.43,18.98,2.4,2.68,,90.95,91.8,,,Visualizer
moment,26.503,6.42,19.47,2.41,2.66,,91.09,91.81,,,Visualizer
moment,26.819,6.45,20.28,2.4,2.67,,90.99,91.8,,,Visualizer
moment,27.044,6.33,20.85,2.39,2.67,,90.99,91.76,,,Visualizer
moment,27.269,6.32,21.56,2.38,2.61,,91.15,91.73,,,Visualizer
moment,27.494,6.24,22.12,2.46,2.68,,91.02,91.68,,,Visualizer
moment,27.769,6.28,22.96,2.44,2.71,,91.15,91.65,,,Visualizer
moment,27.989,6.25,23.5,2.42,2.68,,91.15,91.7,,,Visualizer
moment,28.259,6.21,24.28,2.41,2.76,,91.09,91.67,,,Visualizer
moment,28.573,6.14,25.16,2.46,2.76,,91.22,91.68,,,Visualizer
moment,28.753,6.12,25.43,2.49,2.77,,91.19,91.58,,,Visualizer
moment,29.069,6.12,26.41,2.46,2.66,,91.15,91.62,,,Visualizer
moment,29.25,6.06,27.0,2.47,2.76,,91.19,91.55,,,Visualizer
moment,29.563,6.0,27.79,2.52,2.66,,91.45,91.64,,,Visualizer
moment,29.746,6.03,28.33,2.46,2.68,,91.39,91.62,,,Visualizer
moment,30.013,5.94,28.83,2.47,2.69,,91.42,91.6,,,Visualizer
moment,30.239,5.9,29.37,2.48,2.7,,91.42,91.59,,,Visualizer
moment,30.509,5.91,30.49,2.44,2.73,,91.66,91.52,,,Visualizer
moment,30.824,5.87,31.05,2.44,2.75,,91.69,91.51,,,Visualizer
moment,31.093,5.81,31.54,2.44,2.75,,91.62,91.51,,,Visualizer
moment,31.319,5.78,32.62,2.46,2.68,,91.75,91.53,,,Visualizer
moment,31.498,5.76,32.91,2.43,2.73,,91.79,91.57,,,Visualizer
moment,31.813,5.73,33.65,2.46,2.63,,91.75,91.53,,,Visualizer
moment,31.994,5.68,34.18,2.44,2.67,,91.79,91.51,,,Visualizer
moment,32.263,5.65,34.97,2.39,2.66,,91.89,91.47,,,Visualizer
moment,32.489,5.62,35.51,2.39,2.63,,91.86,91.55,,,Visualizer
moment,32.759,5.54,36.32,2.46,2.7,,91.89,91.56,,,Visualizer
moment,33.078,5.57,37.34,2.42,2.64,,91.86,91.49,,,Visualizer
moment,33.254,5.52,37.57,2.39,2.63,,91.86,91.5,,,Visualizer
moment,33.568,5.44,38.34,2.43,2.57,,91.82,91.51,,,Visualizer
moment,33.793,5.49,38.87,2.37,2.58,,91.89,91.55,,,Visualizer
moment,34.064,5.4,39.62,2.36,2.63,,91.92,91.43,,,Visualizer
