information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-10T14:34:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73945591-7a59-407e-8fec-6119a0fcf080,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.83,0.0,3.77,0.0,,90.43,87.64,,,Visualizer
moment,0.269,0.97,0.0,4.34,0.0,,88.58,87.88,,,Visualizer
moment,0.539,1.06,0.0,5.01,0.0,,87.36,88.04,,,Visualizer
moment,0.809,1.27,0.0,5.47,0.0,,88.12,88.07,,,Visualizer
moment,1.079,1.19,0.0,5.84,0.0,,88.84,88.16,,,Visualizer
moment,1.263,1.15,0.0,6.09,0.0,,89.34,88.21,,,Visualizer
moment,1.574,1.16,0.0,6.32,0.0,,89.8,88.33,,,Visualizer
moment,1.754,1.17,0.0,6.46,0.0,,90.07,88.52,,,Visualizer
moment,2.07,1.17,0.0,6.57,0.0,,90.23,88.62,,,Visualizer
moment,2.294,1.17,0.0,6.61,0.0,,90.2,88.84,,,Visualizer
moment,2.564,1.25,0.0,6.67,0.0,,90.27,89.2,,,Visualizer
moment,2.789,1.38,0.0,6.68,0.0,,90.2,89.33,,,Visualizer
moment,3.062,1.53,0.0,6.72,0.0,,90.3,89.38,,,Visualizer
moment,3.284,1.73,0.0,6.68,0.0,,90.0,89.54,,,Visualizer
moment,3.509,2.02,0.0,6.65,0.0,,89.73,89.62,,,Visualizer
moment,3.824,2.31,0.0,6.52,0.0,,89.67,89.69,,,Visualizer
moment,4.005,2.67,-0.16,6.26,-0.16,,89.3,89.75,,,Visualizer
moment,4.275,3.0,-1.64,5.76,-1.67,,89.17,89.79,,,Visualizer
moment,4.545,3.22,0.62,5.13,0.63,,88.84,89.68,,,Visualizer
moment,4.814,3.3,0.64,4.49,0.65,,88.81,89.62,,,Visualizer
moment,5.039,3.3,0.76,3.9,2.66,,88.54,89.67,,,Visualizer
moment,5.309,3.3,0.61,3.3,1.35,,88.51,89.6,,,Visualizer
moment,5.535,3.26,0.56,2.82,0.1,,88.28,89.52,,,Visualizer
moment,5.759,3.31,0.52,2.35,-0.12,,88.18,89.6,,,Visualizer
