information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,lodo perla,text
meta,,,,,,,,,Date,2021-05-10T13:14:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10b40900-50d9-4e21-abdb-24d25394f283,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.047,0.2,0.0,4.02,0.0,,192.01,187.77,,,Visualizer
moment,0.227,0.19,0.0,4.64,0.0,,192.01,188.05,,,Visualizer
moment,0.454,0.19,0.0,5.47,0.0,,190.35,188.11,,,Visualizer
moment,0.631,0.24,0.0,6.23,0.0,,189.58,188.08,,,Visualizer
moment,0.86,0.25,0.0,6.74,0.0,,189.82,188.11,,,Visualizer
moment,1.085,0.25,0.0,7.19,0.0,,189.82,188.18,,,Visualizer
moment,1.261,0.29,0.0,7.54,0.0,,189.28,188.3,,,Visualizer
moment,1.489,0.36,0.0,7.79,0.0,,189.28,188.47,,,Visualizer
moment,1.714,0.42,0.0,7.98,0.0,,189.64,188.66,,,Visualizer
moment,1.894,0.44,0.0,8.13,0.0,,190.06,188.88,,,Visualizer
moment,2.115,0.48,0.0,8.25,0.0,,190.65,188.99,,,Visualizer
moment,2.296,0.52,0.0,8.34,0.0,,191.0,189.05,,,Visualizer
moment,2.521,0.55,0.0,8.37,0.0,,191.89,189.19,,,Visualizer
moment,2.746,0.55,0.0,8.44,0.0,,192.49,189.29,,,Visualizer
moment,2.926,0.57,0.0,8.48,0.0,,192.43,189.56,,,Visualizer
moment,3.151,0.58,0.0,8.5,0.0,,192.85,189.89,,,Visualizer
moment,3.376,0.61,0.0,8.58,0.0,,193.09,190.07,,,Visualizer
moment,3.556,0.62,0.0,8.54,0.0,,193.09,190.42,,,Visualizer
moment,3.781,0.64,0.0,8.55,0.0,,193.09,190.6,,,Visualizer
moment,3.96,0.72,0.0,8.49,0.0,,192.97,190.72,,,Visualizer
moment,4.187,0.89,0.0,8.44,0.0,,193.09,190.89,,,Visualizer
moment,4.412,1.11,0.0,8.37,0.0,,193.03,191.07,,,Visualizer
moment,4.591,1.28,0.0,8.25,0.0,,193.15,191.08,,,Visualizer
moment,4.926,1.48,0.0,8.14,0.0,,193.27,191.19,,,Visualizer
moment,5.041,1.74,0.0,8.06,0.0,,193.33,191.27,,,Visualizer
moment,5.221,2.01,0.0,7.87,0.0,,193.03,191.37,,,Visualizer
moment,5.445,2.35,0.0,7.64,0.0,,193.09,191.47,,,Visualizer
moment,5.626,2.66,0.0,7.14,0.0,,192.91,191.52,,,Visualizer
moment,5.851,2.98,0.0,6.5,0.0,,192.73,191.65,,,Visualizer
moment,6.078,3.24,0.0,5.7,0.0,,192.67,191.76,,,Visualizer
moment,6.261,3.36,0.0,4.86,0.0,,192.49,191.78,,,Visualizer
moment,6.482,3.42,0.0,4.02,0.0,,192.73,191.75,,,Visualizer
moment,6.706,3.4,0.0,3.28,0.0,,192.25,191.81,,,Visualizer
moment,6.89,3.3,0.0,2.74,0.0,,192.37,191.84,,,Visualizer
moment,7.158,3.37,0.0,2.3,0.0,,192.07,191.95,,,Visualizer
moment,7.338,3.36,0.0,1.8,0.0,,192.07,191.86,,,Visualizer
moment,7.516,3.12,0.0,1.5,0.0,,192.13,191.97,,,Visualizer
moment,7.741,3.12,0.0,1.21,0.0,,192.01,192.06,,,Visualizer
moment,7.922,3.1,0.0,1.06,0.0,,191.95,191.82,,,Visualizer
moment,8.146,3.11,0.0,0.84,0.0,,191.95,191.85,,,Visualizer
moment,8.417,3.03,0.0,0.78,0.0,,191.71,191.88,,,Visualizer
moment,8.55,3.05,0.0,0.69,0.0,,191.6,191.71,,,Visualizer
moment,8.777,3.05,0.0,0.63,0.0,,191.6,191.73,,,Visualizer
moment,9.003,3.1,0.0,0.57,0.0,,191.54,191.71,,,Visualizer
moment,9.182,3.07,0.0,0.56,0.0,,191.77,191.75,,,Visualizer
moment,9.408,3.11,0.0,0.46,0.0,,191.6,191.88,,,Visualizer
moment,9.586,3.03,0.0,0.36,0.0,,191.48,191.7,,,Visualizer
