information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-03-13T11:16:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad3506be-fa3e-4a24-97b9-f7e10617c04a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.269,0.15,0.0,4.41,0.0,,95.66,95.11,,,Visualizer
moment,0.449,0.15,0.0,5.56,0.0,,91.52,95.32,,,Visualizer
moment,0.63,0.2,0.0,6.24,0.0,,89.47,95.29,,,Visualizer
moment,0.854,0.38,0.0,6.74,0.0,,90.43,95.31,,,Visualizer
moment,1.035,0.64,0.0,7.1,0.0,,91.96,95.29,,,Visualizer
moment,1.262,0.74,0.0,7.39,0.0,,93.51,95.26,,,Visualizer
moment,1.484,0.76,0.0,7.56,0.0,,94.53,95.13,,,Visualizer
moment,1.664,0.76,0.0,7.67,0.0,,95.41,95.0,,,Visualizer
moment,1.889,0.79,0.0,7.83,0.0,,96.24,95.08,,,Visualizer
moment,2.114,0.78,0.0,7.92,0.0,,96.83,95.2,,,Visualizer
moment,2.699,0.79,0.0,7.97,0.0,,97.35,95.45,,,Visualizer
moment,2.744,0.76,0.0,7.98,0.0,,97.91,95.61,,,Visualizer
moment,2.925,0.79,0.0,7.99,0.0,,98.33,95.78,,,Visualizer
moment,3.149,0.85,0.0,8.07,0.0,,98.65,96.27,,,Visualizer
moment,3.329,0.9,0.0,8.05,0.0,,98.61,96.58,,,Visualizer
moment,3.554,0.95,0.0,8.07,0.0,,98.58,96.84,,,Visualizer
moment,3.779,1.04,0.0,8.02,0.0,,98.51,97.03,,,Visualizer
moment,3.959,1.14,0.0,8.01,0.0,,98.47,97.22,,,Visualizer
moment,4.184,1.23,0.0,8.01,0.0,,98.47,97.48,,,Visualizer
moment,4.409,1.37,0.0,7.99,0.0,,98.44,97.56,,,Visualizer
moment,4.589,1.54,0.0,7.93,0.0,,98.33,97.66,,,Visualizer
moment,4.814,1.71,0.0,7.92,0.0,,98.16,97.73,,,Visualizer
moment,4.994,1.9,0.0,7.94,0.0,,98.26,97.79,,,Visualizer
moment,5.219,2.21,0.3,7.87,0.31,,98.12,97.88,,,Visualizer
moment,5.444,2.55,0.4,7.9,0.42,,98.26,97.89,,,Visualizer
moment,5.624,2.95,1.9,7.81,1.97,,98.3,97.85,,,Visualizer
moment,5.849,3.45,3.0,7.66,3.12,,98.26,97.93,,,Visualizer
moment,6.074,3.95,3.9,7.4,4.05,,98.33,97.96,,,Visualizer
moment,6.254,4.29,5.1,6.78,4.88,,98.26,97.93,,,Visualizer
moment,6.479,4.11,5.4,5.86,4.26,,98.23,97.91,,,Visualizer
moment,6.659,3.57,6.4,4.87,4.05,,98.19,97.97,,,Visualizer
moment,6.893,3.01,6.8,3.95,3.95,,98.37,97.98,,,Visualizer
moment,7.109,2.49,7.3,3.2,3.12,,98.23,97.96,,,Visualizer
moment,7.289,2.33,7.8,3.44,2.81,,98.09,97.87,,,Visualizer
moment,7.514,2.9,7.9,3.64,2.18,,97.74,97.86,,,Visualizer
moment,7.739,3.29,8.5,3.88,2.18,,97.42,97.97,,,Visualizer
