information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 84.0°C,text
meta,,,,,,,,,Date,2021-08-20T15:35:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaladi,text
meta,,,,,,,,,Beans,Trieste Caffe,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e52ed14-a60b-4ec5-be2a-ae5cb61f6527,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.224,0.01,0.0,3.9,0.0,,83.54,78.28,,,Visualizer
moment,0.403,0.01,0.0,4.58,0.0,,83.38,78.45,,,Visualizer
moment,0.673,0.0,0.0,5.67,0.0,,82.89,78.53,,,Visualizer
moment,0.853,0.01,0.0,6.58,0.0,,82.86,78.45,,,Visualizer
moment,1.033,0.05,0.0,7.3,0.0,,83.28,78.57,,,Visualizer
moment,1.258,0.18,0.0,7.8,0.0,,83.76,78.79,,,Visualizer
moment,1.483,0.34,0.0,8.17,0.0,,84.09,79.09,,,Visualizer
moment,1.663,0.36,0.0,8.5,0.0,,84.54,79.28,,,Visualizer
moment,1.888,0.39,0.0,8.65,0.0,,85.09,79.51,,,Visualizer
moment,2.113,0.42,0.0,8.82,0.0,,85.61,79.74,,,Visualizer
moment,2.293,0.48,0.0,8.82,0.0,,85.96,79.91,,,Visualizer
moment,2.518,0.52,0.0,8.84,0.0,,86.29,80.16,,,Visualizer
moment,2.743,0.56,0.0,8.83,0.0,,86.55,80.39,,,Visualizer
moment,2.923,0.6,0.0,8.84,0.0,,86.71,80.58,,,Visualizer
moment,3.103,0.66,0.0,8.84,0.0,,86.9,80.67,,,Visualizer
moment,3.328,0.72,0.0,8.89,0.0,,86.97,80.86,,,Visualizer
moment,3.553,0.78,0.0,8.79,0.0,,86.97,81.13,,,Visualizer
moment,3.733,0.84,0.0,8.75,0.0,,86.94,81.35,,,Visualizer
moment,3.958,0.91,0.0,8.72,0.0,,86.9,81.57,,,Visualizer
moment,4.183,1.0,0.0,8.65,0.0,,86.64,81.85,,,Visualizer
moment,4.363,1.14,0.0,8.59,0.0,,86.64,82.08,,,Visualizer
moment,4.588,1.27,0.0,8.48,0.0,,86.55,82.33,,,Visualizer
moment,4.768,1.43,0.0,8.29,0.0,,86.41,82.51,,,Visualizer
moment,4.993,1.58,0.0,8.19,0.0,,86.29,82.68,,,Visualizer
moment,5.218,1.69,0.0,8.03,0.0,,86.16,82.87,,,Visualizer
moment,5.399,1.83,0.0,7.9,0.0,,85.99,82.96,,,Visualizer
moment,5.623,1.93,0.0,7.83,0.0,,85.77,83.08,,,Visualizer
moment,5.848,2.07,0.0,7.71,0.0,,85.64,83.21,,,Visualizer
moment,6.028,2.29,0.1,7.66,0.1,,85.21,83.37,,,Visualizer
moment,6.253,2.46,0.4,7.53,0.39,,84.96,83.49,,,Visualizer
moment,6.478,2.67,0.7,7.35,0.69,,84.76,83.57,,,Visualizer
moment,6.703,2.92,1.4,7.1,1.38,,84.41,83.59,,,Visualizer
moment,6.928,3.08,1.8,6.77,1.77,,84.12,83.59,,,Visualizer
moment,7.108,3.26,2.5,6.3,2.27,,83.86,83.6,,,Visualizer
