information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T09:25:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,Ethiopia Shantawene,text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,Enrique,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.65,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/876cc2cd-15c3-4f2a-8ed2-ab312d0d9946,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.64,0.0,4.01,0.0,,83.98,81.57,,,Visualizer
moment,0.539,0.71,0.0,4.52,0.0,,81.89,81.76,,,Visualizer
moment,0.764,0.85,0.0,5.01,0.0,,81.38,81.82,,,Visualizer
moment,1.034,0.85,0.0,5.41,0.0,,81.51,81.68,,,Visualizer
moment,1.259,0.82,0.0,5.78,0.0,,81.96,81.55,,,Visualizer
moment,1.529,0.82,0.0,6.05,0.0,,82.15,81.54,,,Visualizer
moment,1.754,0.82,0.0,6.28,0.0,,82.31,81.82,,,Visualizer
moment,2.023,0.85,0.0,6.53,0.0,,82.6,81.97,,,Visualizer
moment,2.249,0.88,0.0,6.68,0.0,,82.79,82.06,,,Visualizer
moment,2.519,0.91,0.0,6.8,0.0,,82.86,82.24,,,Visualizer
moment,2.788,0.95,0.0,6.87,0.0,,82.89,82.49,,,Visualizer
moment,3.014,1.03,0.0,6.91,0.0,,83.11,82.65,,,Visualizer
moment,3.284,1.1,0.0,6.96,0.0,,83.08,82.72,,,Visualizer
moment,3.51,1.3,0.0,6.99,0.0,,83.28,82.8,,,Visualizer
moment,3.779,1.45,0.0,6.98,0.0,,83.4,82.85,,,Visualizer
moment,4.004,1.66,0.0,6.99,0.0,,83.28,82.94,,,Visualizer
moment,4.274,1.89,0.0,6.95,0.0,,83.44,83.01,,,Visualizer
moment,4.498,2.17,0.0,6.95,0.0,,83.4,83.09,,,Visualizer
moment,4.775,2.5,0.8,6.93,0.2,,83.44,83.13,,,Visualizer
moment,5.039,2.94,1.9,6.85,0.47,,83.44,83.14,,,Visualizer
moment,5.308,3.46,2.8,6.74,0.69,,83.37,83.19,,,Visualizer
moment,5.579,4.0,4.6,6.55,1.13,,83.21,83.22,,,Visualizer
moment,5.772,4.57,5.4,6.11,1.33,,83.11,83.23,,,Visualizer
moment,6.028,4.97,6.1,5.38,1.5,,82.98,83.17,,,Visualizer
moment,6.262,4.55,6.9,4.55,1.7,,82.86,83.21,,,Visualizer
moment,6.531,3.79,7.3,3.72,1.8,,82.79,83.21,,,Visualizer
moment,6.795,3.17,8.1,3.01,1.99,,82.63,83.22,,,Visualizer
moment,7.018,2.61,8.5,2.35,2.09,,82.41,83.2,,,Visualizer
moment,7.289,2.15,8.8,1.92,2.17,,82.34,83.21,,,Visualizer
moment,7.522,2.12,9.1,1.78,2.24,,82.12,83.19,,,Visualizer
moment,7.786,2.36,9.3,1.81,2.29,,81.77,83.28,,,Visualizer
moment,8.025,2.71,9.6,1.94,2.36,,81.0,83.2,,,Visualizer
moment,8.291,3.13,9.9,2.04,2.44,,80.17,83.12,,,Visualizer
moment,8.523,3.53,10.3,2.13,2.54,,79.21,83.1,,,Visualizer
moment,8.787,3.83,10.6,2.21,2.51,,78.41,83.04,,,Visualizer
moment,9.023,4.12,11.3,2.22,2.31,,77.46,83.1,,,Visualizer
moment,9.275,4.3,11.7,2.26,2.19,,76.88,83.1,,,Visualizer
moment,9.55,4.45,12.2,2.31,2.09,,76.5,83.01,,,Visualizer
moment,9.776,4.63,13.0,2.34,1.94,,76.15,82.83,,,Visualizer
moment,10.044,4.69,13.6,2.37,1.92,,76.05,82.72,,,Visualizer
moment,10.277,4.75,14.2,2.44,1.9,,75.86,82.53,,,Visualizer
moment,10.542,4.86,15.0,2.47,1.9,,75.83,82.38,,,Visualizer
moment,10.778,4.9,15.7,2.54,1.92,,75.67,82.22,,,Visualizer
moment,11.026,4.91,16.5,2.62,1.99,,75.45,82.05,,,Visualizer
moment,11.248,4.95,17.1,2.68,2.07,,75.2,81.83,,,Visualizer
moment,11.527,4.95,17.8,2.72,2.14,,74.78,81.7,,,Visualizer
moment,11.79,4.94,18.8,2.76,2.34,,74.27,81.6,,,Visualizer
moment,12.026,4.93,19.4,2.79,2.46,,73.86,81.44,,,Visualizer
moment,12.289,4.92,20.0,2.8,2.54,,73.63,81.28,,,Visualizer
moment,12.529,4.88,20.9,2.81,2.68,,73.54,81.1,,,Visualizer
moment,12.792,4.87,21.6,2.8,2.76,,73.25,80.96,,,Visualizer
moment,13.029,4.86,22.2,2.78,2.78,,73.21,80.78,,,Visualizer
moment,13.28,4.82,23.1,2.76,2.83,,73.09,80.61,,,Visualizer
moment,13.499,4.84,24.1,2.72,2.93,,73.02,80.43,,,Visualizer
moment,13.768,4.8,24.7,2.76,2.95,,72.96,80.27,,,Visualizer
moment,14.038,4.86,25.3,2.75,2.93,,72.93,80.13,,,Visualizer
moment,14.264,4.86,26.3,2.75,2.98,,72.7,79.96,,,Visualizer
moment,14.533,4.83,26.7,2.76,2.95,,72.67,79.77,,,Visualizer
moment,14.759,4.86,27.8,2.76,2.98,,72.7,79.65,,,Visualizer
moment,15.028,4.82,28.1,2.75,2.98,,72.61,79.51,,,Visualizer
moment,15.261,4.84,29.3,2.72,3.0,,72.61,79.42,,,Visualizer
moment,15.523,4.82,29.7,2.68,3.03,,72.51,79.27,,,Visualizer
moment,15.749,4.83,30.5,2.64,2.98,,72.38,79.04,,,Visualizer
moment,16.022,4.85,31.2,2.64,2.98,,72.35,79.06,,,Visualizer
moment,16.288,4.86,32.0,2.66,2.95,,72.19,78.9,,,Visualizer
moment,16.514,4.89,32.6,2.7,2.95,,72.22,78.84,,,Visualizer
moment,16.786,4.93,33.7,2.69,2.98,,71.87,78.73,,,Visualizer
moment,17.016,4.88,34.3,2.73,2.98,,71.77,78.57,,,Visualizer
moment,17.286,4.9,34.8,2.71,2.95,,71.74,78.46,,,Visualizer
moment,17.521,4.89,35.8,2.71,2.95,,71.68,78.47,,,Visualizer
moment,17.774,4.91,36.4,2.71,2.95,,71.61,78.26,,,Visualizer
moment,18.051,4.86,37.2,2.68,2.93,,71.48,78.13,,,Visualizer
moment,18.284,4.88,37.9,2.7,2.93,,71.48,78.07,,,Visualizer
