information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Matt's pressure profile,text
meta,,,,,,,,,Date,2021-08-06T23:48:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Matt Sakaris,text
meta,,,,,,,,,Beans,Columbia Pink Bourbon,text
meta,,,,,,,,,Description,Raost,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98bf92da-bd92-414a-ac9d-47e594739f21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.314,0.31,0.19,3.83,0.46,,85.15,80.39,,,Visualizer
moment,0.584,0.41,0.0,4.54,0.0,,84.63,80.57,,,Visualizer
moment,0.764,0.66,-0.11,5.22,-0.12,,85.48,80.67,,,Visualizer
moment,1.079,0.68,-0.13,5.72,-0.14,,86.39,80.84,,,Visualizer
moment,1.349,0.67,-0.09,6.09,-0.1,,87.27,81.16,,,Visualizer
moment,1.53,0.68,-0.1,6.37,-0.11,,88.05,81.44,,,Visualizer
moment,1.889,0.65,-0.1,6.52,0.01,,88.61,81.82,,,Visualizer
moment,2.024,0.63,-0.1,6.7,-0.03,,88.87,82.25,,,Visualizer
moment,2.339,0.73,-0.1,6.87,-0.01,,89.2,82.63,,,Visualizer
moment,2.519,0.88,-0.1,6.93,0.0,,89.33,83.11,,,Visualizer
moment,2.834,1.01,-0.1,6.97,0.0,,89.3,83.61,,,Visualizer
moment,3.016,1.23,-0.06,6.97,0.04,,89.33,84.03,,,Visualizer
moment,3.329,1.49,-0.12,6.99,-0.02,,89.53,84.38,,,Visualizer
moment,3.648,1.79,-0.13,6.96,-0.03,,89.46,84.82,,,Visualizer
moment,3.779,2.06,-0.1,6.93,-0.11,,89.46,85.23,,,Visualizer
moment,4.14,2.4,-0.1,6.78,-0.04,,89.5,85.61,,,Visualizer
moment,4.274,2.75,-0.1,6.46,0.04,,89.4,85.93,,,Visualizer
moment,4.589,2.98,-0.1,5.92,0.0,,89.23,86.14,,,Visualizer
moment,4.769,3.11,-0.09,5.21,0.0,,89.04,86.36,,,Visualizer
moment,5.087,3.1,0.0,4.48,0.11,,88.91,86.58,,,Visualizer
moment,5.264,3.02,0.0,3.88,0.11,,88.77,86.76,,,Visualizer
moment,5.579,3.0,0.0,3.24,0.11,,88.64,86.85,,,Visualizer
moment,5.759,2.84,-0.12,2.74,-0.05,,88.48,86.94,,,Visualizer
moment,6.037,2.79,-0.12,2.4,-0.13,,88.35,86.95,,,Visualizer
moment,6.299,2.81,0.07,2.02,0.07,,88.21,87.07,,,Visualizer
moment,6.524,2.7,-0.12,1.68,-0.13,,88.12,87.13,,,Visualizer
moment,6.839,2.62,-0.12,1.48,0.0,,88.05,87.06,,,Visualizer
moment,7.019,2.59,-0.12,1.32,0.0,,88.08,87.06,,,Visualizer
moment,7.334,2.67,-0.12,1.15,-0.2,,87.89,87.03,,,Visualizer
moment,7.514,2.65,-0.1,1.02,0.02,,87.92,87.03,,,Visualizer
moment,7.829,2.59,-0.1,0.83,0.02,,87.69,87.05,,,Visualizer
moment,8.009,2.55,-0.08,0.76,0.04,,87.69,86.99,,,Visualizer
moment,8.279,2.51,0.19,0.7,0.33,,87.62,86.95,,,Visualizer
moment,8.375,2.49,0.78,0.69,0.93,,87.49,86.95,,,Visualizer
moment,8.64,2.54,0.98,0.63,1.15,,87.49,86.94,,,Visualizer
moment,8.864,2.52,1.66,0.61,1.85,,87.56,86.91,,,Visualizer
moment,9.134,2.6,1.82,0.75,1.93,,87.43,86.92,,,Visualizer
moment,9.404,2.98,2.34,1.06,1.9,,87.17,86.89,,,Visualizer
moment,9.629,3.67,2.57,1.33,1.5,,87.1,86.84,,,Visualizer
moment,9.899,4.45,2.61,1.54,1.01,,86.91,86.84,,,Visualizer
moment,10.124,5.2,2.63,1.63,0.66,,86.61,86.84,,,Visualizer
moment,10.394,5.89,2.68,1.69,0.24,,86.55,86.82,,,Visualizer
moment,10.619,6.43,2.96,1.73,0.4,,86.48,86.77,,,Visualizer
moment,10.889,6.88,3.1,1.68,0.52,,86.55,86.74,,,Visualizer
moment,11.204,7.18,3.35,1.66,0.74,,86.61,86.72,,,Visualizer
moment,11.384,7.46,3.63,1.66,0.98,,86.74,86.74,,,Visualizer
moment,11.654,7.75,3.73,1.63,1.08,,86.97,86.71,,,Visualizer
moment,11.879,7.89,4.02,1.6,0.87,,87.07,86.63,,,Visualizer
moment,12.149,8.03,4.3,1.6,1.01,,87.39,86.64,,,Visualizer
moment,12.464,8.2,4.87,1.6,1.32,,87.75,86.61,,,Visualizer
moment,12.644,8.32,5.51,1.59,1.76,,87.89,86.59,,,Visualizer
moment,12.959,8.32,5.73,1.61,1.82,,88.21,86.65,,,Visualizer
moment,13.139,8.38,6.3,1.62,1.79,,88.41,86.61,,,Visualizer
moment,13.364,8.43,6.62,1.62,1.6,,88.54,86.61,,,Visualizer
moment,13.637,8.42,6.92,1.65,1.72,,88.71,86.65,,,Visualizer
moment,13.904,8.51,7.28,1.64,1.44,,88.74,86.63,,,Visualizer
moment,14.129,8.5,7.48,1.69,1.25,,88.8,86.65,,,Visualizer
moment,14.399,8.54,7.87,1.73,1.33,,88.74,86.67,,,Visualizer
moment,14.623,8.57,8.39,1.75,1.39,,88.8,86.72,,,Visualizer
moment,14.896,8.52,8.7,1.79,1.51,,88.84,86.73,,,Visualizer
moment,15.119,8.57,9.36,1.82,1.7,,88.97,86.78,,,Visualizer
moment,15.389,8.57,9.55,1.87,1.78,,89.0,86.8,,,Visualizer
moment,15.667,8.59,9.99,1.88,1.7,,88.91,86.79,,,Visualizer
moment,15.884,8.52,10.85,1.93,1.94,,89.04,86.86,,,Visualizer
moment,16.154,8.6,11.13,1.93,1.88,,89.2,86.85,,,Visualizer
moment,16.378,8.52,11.58,1.96,1.93,,89.33,86.89,,,Visualizer
moment,16.648,8.43,12.17,1.94,2.1,,89.43,86.91,,,Visualizer
moment,16.919,8.4,12.77,1.99,2.04,,89.46,86.97,,,Visualizer
moment,17.143,8.48,13.29,1.99,2.04,,89.73,87.03,,,Visualizer
moment,17.369,8.32,13.73,2.01,2.1,,89.83,87.11,,,Visualizer
moment,17.639,8.36,14.34,2.04,2.13,,89.89,87.06,,,Visualizer
moment,17.863,8.36,14.76,2.07,2.11,,89.93,87.12,,,Visualizer
moment,18.134,8.31,15.43,2.08,2.27,,90.09,87.16,,,Visualizer
moment,18.403,8.29,16.15,2.05,2.4,,90.16,87.2,,,Visualizer
moment,18.628,8.23,16.64,2.09,2.44,,90.23,87.27,,,Visualizer
moment,18.898,8.24,17.32,2.12,2.44,,90.29,87.28,,,Visualizer
moment,19.123,8.23,18.0,2.14,2.56,,90.23,87.35,,,Visualizer
moment,19.393,8.16,18.48,2.17,2.47,,90.32,87.44,,,Visualizer
moment,19.619,8.2,19.23,2.14,2.33,,90.26,87.42,,,Visualizer
moment,19.889,8.12,19.44,2.15,2.25,,90.39,87.51,,,Visualizer
moment,20.113,8.08,20.16,2.17,2.29,,90.43,87.54,,,Visualizer
moment,20.383,8.1,20.88,2.18,2.37,,90.36,87.62,,,Visualizer
moment,20.653,8.05,21.4,2.21,2.6,,90.32,87.63,,,Visualizer
moment,20.924,8.02,22.03,2.25,2.52,,90.32,87.65,,,Visualizer
moment,21.149,8.05,22.74,2.25,2.48,,90.32,87.71,,,Visualizer
moment,21.373,7.94,23.27,2.29,2.54,,90.29,87.71,,,Visualizer
moment,21.644,8.0,23.97,2.29,2.51,,90.26,87.71,,,Visualizer
moment,21.869,7.94,24.85,2.29,2.72,,90.26,87.71,,,Visualizer
moment,22.14,7.82,25.23,2.33,2.64,,90.23,87.78,,,Visualizer
moment,22.364,7.91,25.98,2.28,2.67,,90.16,87.86,,,Visualizer
moment,22.633,7.82,26.76,2.31,2.67,,90.23,87.92,,,Visualizer
moment,22.903,7.84,27.16,2.29,2.45,,90.12,87.92,,,Visualizer
moment,23.173,7.74,27.96,2.3,2.57,,90.19,87.96,,,Visualizer
moment,23.398,7.76,28.71,2.33,2.58,,90.12,87.97,,,Visualizer
moment,23.624,7.72,29.19,2.29,2.58,,90.12,87.97,,,Visualizer
moment,23.893,7.64,29.99,2.33,2.7,,90.09,87.96,,,Visualizer
moment,24.118,7.74,30.49,2.33,2.69,,90.12,88.02,,,Visualizer
moment,24.399,7.66,31.24,2.33,2.69,,90.03,88.04,,,Visualizer
moment,24.658,7.57,31.95,2.34,2.72,,89.93,88.1,,,Visualizer
moment,24.883,7.56,32.61,2.32,2.47,,90.03,88.09,,,Visualizer
moment,25.154,7.57,33.07,2.28,2.46,,89.8,88.07,,,Visualizer
