information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-18T17:12:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebd688ff-6eb9-43f6-963f-e8925207d425,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.222,0.34,0.0,3.95,0.0,,93.08,91.37,,,Visualizer
moment,0.447,0.35,0.0,4.95,0.0,,93.12,91.57,,,Visualizer
moment,0.673,0.37,0.0,5.75,0.0,,91.87,91.69,,,Visualizer
moment,0.852,0.61,0.0,6.35,0.0,,90.1,91.66,,,Visualizer
moment,1.078,0.7,0.0,6.83,0.0,,90.0,91.57,,,Visualizer
moment,1.302,0.84,0.0,7.2,0.0,,90.23,91.63,,,Visualizer
moment,1.482,1.05,0.0,7.41,0.0,,90.83,91.61,,,Visualizer
moment,1.752,1.13,0.0,7.6,0.0,,91.6,91.61,,,Visualizer
moment,1.887,1.18,0.0,7.71,0.0,,92.38,91.4,,,Visualizer
moment,2.112,1.16,0.0,7.79,0.0,,92.95,91.34,,,Visualizer
moment,2.382,1.09,0.0,7.88,0.0,,93.49,91.52,,,Visualizer
moment,2.517,1.12,0.0,7.9,0.0,,93.86,91.54,,,Visualizer
moment,2.742,1.04,0.0,7.94,0.0,,94.2,91.64,,,Visualizer
moment,3.012,1.04,0.0,7.9,0.0,,94.24,91.79,,,Visualizer
moment,3.192,1.06,-0.01,8.01,-0.01,,94.38,91.88,,,Visualizer
moment,3.372,1.08,-0.01,7.99,-0.01,,94.17,92.09,,,Visualizer
moment,3.552,1.12,-0.01,8.01,-0.01,,94.17,92.2,,,Visualizer
moment,3.822,1.2,-0.02,8.0,-0.02,,93.96,92.38,,,Visualizer
moment,4.002,1.26,-0.02,8.0,-0.02,,94.0,92.49,,,Visualizer
