information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T23:16:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,95um,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/346ea988-b7e8-47ba-87ab-20b99f0d4ac5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.0,0.0,2.96,0.0,,84.94,74.0,,,Visualizer
moment,0.268,0.0,0.0,4.03,0.0,,84.91,74.18,,,Visualizer
moment,0.493,0.0,0.0,4.94,0.0,,84.97,74.16,,,Visualizer
moment,0.764,0.01,0.0,5.75,0.0,,84.78,74.11,,,Visualizer
moment,0.989,0.05,0.0,6.27,0.0,,83.03,74.12,,,Visualizer
moment,1.259,0.13,0.0,6.65,0.0,,81.48,74.09,,,Visualizer
moment,1.483,0.27,0.0,7.01,0.0,,81.0,74.11,,,Visualizer
moment,1.753,0.45,0.0,7.24,0.0,,81.29,74.11,,,Visualizer
moment,1.978,0.68,0.0,7.41,0.0,,81.96,74.11,,,Visualizer
moment,2.248,0.89,0.0,7.39,0.0,,82.96,74.16,,,Visualizer
moment,2.518,0.99,0.0,7.34,0.0,,83.64,74.3,,,Visualizer
moment,2.744,1.05,0.0,7.28,0.0,,84.1,74.46,,,Visualizer
moment,3.013,1.14,0.0,7.18,0.0,,84.39,74.64,,,Visualizer
moment,3.238,1.23,0.0,7.12,0.0,,84.58,74.91,,,Visualizer
moment,3.509,1.24,0.0,7.07,0.0,,84.71,75.28,,,Visualizer
moment,3.733,1.28,0.0,7.0,0.0,,84.65,75.85,,,Visualizer
moment,4.004,1.36,0.0,6.98,0.0,,84.55,76.71,,,Visualizer
moment,4.229,1.44,0.0,6.9,0.0,,84.55,77.74,,,Visualizer
moment,4.499,1.52,0.0,6.91,0.0,,84.39,78.71,,,Visualizer
moment,4.723,1.65,0.0,6.83,0.0,,84.32,79.6,,,Visualizer
moment,4.994,1.86,0.0,6.71,0.0,,84.03,80.35,,,Visualizer
moment,5.264,2.01,0.0,6.67,0.0,,83.74,81.04,,,Visualizer
moment,5.488,2.28,0.0,6.6,0.0,,83.61,81.81,,,Visualizer
moment,5.758,2.5,0.0,6.47,0.0,,83.35,82.32,,,Visualizer
moment,5.984,2.74,0.0,6.41,0.0,,83.12,82.68,,,Visualizer
moment,6.254,3.07,0.0,6.28,0.0,,82.74,83.17,,,Visualizer
moment,6.478,3.5,0.3,6.17,0.07,,82.48,83.5,,,Visualizer
moment,6.75,4.03,0.7,5.99,0.17,,82.09,83.72,,,Visualizer
moment,6.974,4.49,1.6,5.75,0.38,,81.8,83.88,,,Visualizer
moment,7.245,4.64,2.5,5.04,0.6,,81.55,83.97,,,Visualizer
moment,7.469,4.21,3.3,4.26,0.79,,81.42,84.17,,,Visualizer
moment,7.739,3.68,4.3,3.5,1.03,,81.36,84.25,,,Visualizer
moment,8.008,3.12,4.9,2.81,1.17,,81.2,84.26,,,Visualizer
moment,8.233,2.71,5.4,2.23,1.29,,81.13,84.19,,,Visualizer
moment,8.503,2.41,6.0,1.74,1.43,,81.07,84.16,,,Visualizer
moment,8.728,2.15,6.3,1.44,1.51,,80.97,84.08,,,Visualizer
moment,8.998,2.18,6.5,1.48,1.55,,81.04,83.99,,,Visualizer
