information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-17T18:25:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,"Ripe, big, caramel
",text
meta,,,,,,,,,Roast Color,Med Dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,25.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b616580-1bc4-42f8-833a-73bf4e6df008,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.037,0.6,0.0,4.36,0.0,,180.06,158.42,,,Visualizer
moment,0.224,0.66,0.0,5.28,0.0,,177.24,158.7,,,Visualizer
moment,0.449,0.77,0.0,5.89,0.0,,177.48,158.66,,,Visualizer
moment,0.637,0.88,0.0,6.37,0.0,,178.45,158.83,,,Visualizer
moment,0.862,0.92,0.0,6.73,0.0,,179.54,159.61,,,Visualizer
moment,1.049,0.95,0.0,7.0,0.0,,180.35,160.95,,,Visualizer
moment,1.274,0.94,0.0,7.12,0.0,,181.73,162.59,,,Visualizer
moment,1.462,1.0,0.0,7.27,0.0,,182.42,164.51,,,Visualizer
moment,1.687,1.04,0.0,7.4,0.0,,182.77,166.55,,,Visualizer
moment,1.874,1.06,0.0,7.47,0.0,,183.12,168.57,,,Visualizer
moment,2.138,1.09,0.0,7.58,0.0,,183.35,170.6,,,Visualizer
moment,2.287,1.1,0.0,7.58,0.0,,183.23,172.38,,,Visualizer
moment,2.512,1.17,0.0,7.71,0.0,,182.88,173.96,,,Visualizer
moment,2.737,1.23,0.0,7.72,0.0,,182.25,175.21,,,Visualizer
moment,2.924,1.23,0.0,7.64,0.0,,181.67,176.28,,,Visualizer
moment,3.187,1.38,0.0,7.63,0.0,,180.81,177.06,,,Visualizer
moment,3.337,1.55,0.0,7.52,0.0,,180.06,177.88,,,Visualizer
moment,3.562,1.76,0.0,7.47,0.0,,179.54,178.41,,,Visualizer
moment,3.749,1.99,0.0,7.43,0.0,,178.74,178.77,,,Visualizer
moment,3.974,2.3,0.0,7.43,0.0,,178.74,179.02,,,Visualizer
moment,4.199,2.69,0.0,7.41,0.0,,178.28,179.21,,,Visualizer
moment,4.394,3.18,0.14,7.33,0.14,,178.05,179.35,,,Visualizer
moment,4.611,3.8,0.23,7.15,0.24,,177.76,179.38,,,Visualizer
moment,4.799,4.44,0.39,6.73,0.4,,177.7,179.57,,,Visualizer
moment,5.024,4.89,1.22,6.09,1.25,,177.24,179.51,,,Visualizer
moment,5.212,5.3,1.22,5.59,1.25,,176.67,179.49,,,Visualizer
moment,5.437,5.7,1.22,5.16,1.25,,176.5,179.46,,,Visualizer
moment,5.624,6.11,1.22,4.7,1.25,,175.75,179.64,,,Visualizer
moment,5.849,6.45,1.22,4.33,1.25,,175.06,179.67,,,Visualizer
moment,6.074,6.78,1.22,3.99,1.25,,174.38,179.61,,,Visualizer
moment,6.261,7.04,1.22,3.65,1.25,,173.86,179.61,,,Visualizer
moment,6.487,7.29,1.22,3.41,1.25,,173.41,179.55,,,Visualizer
moment,6.674,7.47,1.22,3.18,1.25,,172.78,179.56,,,Visualizer
