information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-09T16:53:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37cd6bc5-cfd5-4c56-8876-3da23abd2bae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.93,0.0,4.06,0.0,,89.62,86.32,,,Visualizer
moment,0.222,0.97,0.0,4.45,0.0,,89.56,86.42,,,Visualizer
moment,0.49,0.97,0.0,5.41,0.0,,88.31,86.55,,,Visualizer
moment,0.625,1.08,0.0,6.15,0.0,,87.3,86.55,,,Visualizer
moment,0.85,1.21,0.0,6.71,0.0,,87.53,86.58,,,Visualizer
moment,1.076,1.26,0.0,7.13,0.0,,87.75,86.63,,,Visualizer
moment,1.255,1.49,0.0,7.39,0.0,,88.11,86.59,,,Visualizer
moment,1.48,1.53,0.0,7.62,0.0,,88.44,86.67,,,Visualizer
moment,1.75,1.52,0.0,7.77,0.0,,88.87,86.76,,,Visualizer
moment,1.885,1.56,0.0,7.79,0.0,,89.59,86.84,,,Visualizer
moment,2.11,1.65,0.0,7.83,0.0,,89.99,86.97,,,Visualizer
moment,2.291,1.73,0.0,7.82,0.0,,90.32,87.07,,,Visualizer
moment,2.516,1.87,0.0,7.82,0.0,,90.55,87.23,,,Visualizer
moment,2.741,2.05,0.0,7.77,0.0,,90.58,87.47,,,Visualizer
moment,2.92,2.18,0.0,7.7,0.0,,90.48,87.67,,,Visualizer
moment,3.146,2.42,0.0,7.66,0.0,,90.32,87.86,,,Visualizer
moment,3.326,2.69,0.0,7.47,0.0,,90.02,88.04,,,Visualizer
moment,3.551,2.95,0.0,7.26,0.0,,89.72,88.22,,,Visualizer
