information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-15T22:25:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c350a1b-e0f6-4126-8b1f-ba7eaaeca093,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,0.14,0.0,3.78,0.0,,88.84,85.66,,,Visualizer
moment,0.545,0.13,0.0,4.02,0.0,,87.77,85.78,,,Visualizer
moment,0.802,0.1,0.0,4.47,0.0,,84.31,85.91,,,Visualizer
moment,1.046,0.11,0.0,4.92,0.0,,81.88,85.87,,,Visualizer
moment,1.303,0.15,0.0,5.39,0.0,,80.32,85.79,,,Visualizer
moment,1.555,0.29,0.0,5.8,0.0,,79.55,85.82,,,Visualizer
moment,1.798,0.44,0.0,6.21,0.0,,79.78,85.86,,,Visualizer
moment,2.046,0.57,0.0,6.57,0.0,,80.99,85.88,,,Visualizer
moment,2.295,0.72,0.0,6.82,0.0,,82.55,85.92,,,Visualizer
moment,2.546,0.86,0.0,7.07,0.0,,84.31,86.06,,,Visualizer
moment,2.804,0.96,0.0,7.29,0.0,,85.95,86.06,,,Visualizer
moment,3.061,1.09,0.0,7.53,0.0,,87.09,86.04,,,Visualizer
moment,3.299,1.15,0.0,7.72,0.0,,87.57,86.11,,,Visualizer
moment,3.546,1.11,0.0,7.81,0.0,,87.64,86.36,,,Visualizer
moment,3.797,1.09,0.0,7.74,0.0,,87.47,86.59,,,Visualizer
moment,4.046,1.08,0.0,7.33,0.0,,87.18,86.81,,,Visualizer
moment,4.297,1.09,0.0,6.79,0.0,,87.25,86.95,,,Visualizer
moment,4.548,1.13,0.0,6.3,0.0,,87.31,87.15,,,Visualizer
moment,4.811,1.22,0.0,5.76,0.0,,87.57,87.32,,,Visualizer
moment,5.05,1.26,0.0,5.37,0.0,,87.64,87.32,,,Visualizer
moment,5.298,1.31,0.0,5.0,0.0,,87.89,87.29,,,Visualizer
moment,5.545,1.37,0.0,4.63,0.0,,88.03,87.34,,,Visualizer
moment,5.799,1.38,0.0,4.43,0.0,,87.99,87.36,,,Visualizer
moment,6.046,1.45,0.0,4.19,0.0,,87.83,87.29,,,Visualizer
moment,6.298,1.56,0.0,4.05,0.0,,87.34,87.28,,,Visualizer
moment,6.547,1.69,0.0,3.95,0.0,,86.76,87.36,,,Visualizer
moment,6.798,1.8,0.0,3.91,0.0,,86.11,87.32,,,Visualizer
moment,7.049,1.93,0.0,3.86,0.0,,85.6,87.32,,,Visualizer
moment,7.298,2.08,0.0,3.81,0.0,,85.18,87.35,,,Visualizer
moment,7.549,2.2,0.0,3.77,0.0,,84.86,87.36,,,Visualizer
moment,7.798,2.47,0.0,3.7,0.0,,84.7,87.33,,,Visualizer
moment,8.048,2.66,0.0,3.72,0.0,,84.44,87.33,,,Visualizer
moment,8.295,2.85,0.0,3.68,0.0,,84.44,87.23,,,Visualizer
moment,8.546,3.11,0.0,3.6,0.0,,84.25,87.25,,,Visualizer
moment,8.806,3.51,0.0,3.57,0.0,,84.12,87.19,,,Visualizer
moment,9.053,3.95,0.0,3.61,0.0,,84.02,87.09,,,Visualizer
moment,9.296,4.53,0.0,3.64,0.0,,83.89,87.01,,,Visualizer
moment,9.551,5.08,0.0,3.53,0.0,,83.83,86.97,,,Visualizer
moment,9.796,5.65,0.8,3.46,0.76,,83.73,86.88,,,Visualizer
moment,10.046,6.39,0.9,3.33,0.86,,83.73,86.83,,,Visualizer
moment,10.295,7.03,1.5,3.16,1.43,,83.73,86.75,,,Visualizer
moment,10.556,7.64,2.1,3.01,2.01,,83.89,86.78,,,Visualizer
