information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-29T10:18:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,espresso melange,text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9064f71c-2743-41ed-964f-d393ba2ca597,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.312,0.22,0.0,3.68,0.0,,92.03,90.47,,,Visualizer
moment,0.537,0.23,0.0,4.35,0.0,,90.76,90.6,,,Visualizer
moment,0.762,0.25,0.0,5.19,0.0,,85.64,90.57,,,Visualizer
moment,0.987,0.44,0.0,5.78,0.0,,85.58,90.69,,,Visualizer
moment,1.302,0.64,0.0,6.27,0.0,,86.84,90.7,,,Visualizer
moment,1.482,0.76,0.0,6.66,0.0,,87.89,90.62,,,Visualizer
moment,1.752,0.89,0.0,6.89,0.0,,89.17,90.72,,,Visualizer
moment,2.022,1.16,0.0,7.03,0.0,,90.43,90.77,,,Visualizer
moment,2.293,1.35,0.0,7.14,0.0,,91.73,90.71,,,Visualizer
moment,2.517,1.44,0.0,7.17,0.0,,92.7,90.65,,,Visualizer
moment,2.742,1.48,0.0,7.15,0.0,,93.48,90.71,,,Visualizer
moment,3.102,1.45,0.0,7.15,0.0,,93.99,90.8,,,Visualizer
moment,3.282,1.48,0.0,7.14,0.0,,94.39,90.99,,,Visualizer
moment,3.507,1.44,0.0,7.12,0.0,,94.46,91.26,,,Visualizer
moment,3.732,1.43,0.0,7.07,0.0,,94.53,91.51,,,Visualizer
moment,4.004,1.45,0.0,7.05,0.0,,94.36,91.71,,,Visualizer
moment,4.272,1.53,0.0,7.02,0.0,,94.26,91.95,,,Visualizer
moment,4.497,1.64,0.0,6.98,0.0,,93.99,92.24,,,Visualizer
moment,4.767,1.72,0.0,6.92,0.0,,93.85,92.59,,,Visualizer
moment,4.992,1.86,0.0,6.87,0.0,,93.85,92.73,,,Visualizer
moment,5.306,2.11,0.0,6.82,0.0,,93.61,92.95,,,Visualizer
moment,5.486,2.39,0.0,6.79,0.0,,93.65,93.04,,,Visualizer
moment,5.757,2.8,0.0,6.65,0.0,,93.61,93.09,,,Visualizer
moment,5.983,3.12,0.0,6.36,0.0,,93.45,93.16,,,Visualizer
moment,6.297,3.46,0.0,5.77,0.0,,93.31,93.25,,,Visualizer
moment,6.477,3.59,0.0,5.15,0.0,,93.04,93.23,,,Visualizer
