information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-21T05:41:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff4be33d-9502-4a20-b249-5d27e3fd40a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.297,0.83,0.0,3.78,0.0,,89.64,81.11,,,Visualizer
moment,0.545,0.9,0.0,4.33,0.0,,86.93,81.42,,,Visualizer
moment,0.793,1.16,0.0,4.89,0.0,,86.12,81.41,,,Visualizer
moment,1.041,1.42,0.0,5.36,0.0,,88.1,81.3,,,Visualizer
moment,1.291,1.46,0.0,5.69,0.0,,89.51,81.38,,,Visualizer
moment,1.545,1.4,0.0,5.66,0.0,,90.59,81.45,,,Visualizer
moment,1.79,1.23,0.0,5.82,0.0,,90.93,81.63,,,Visualizer
moment,2.04,1.23,0.0,6.04,0.0,,90.33,82.02,,,Visualizer
moment,2.295,1.23,0.0,6.28,0.0,,89.31,82.32,,,Visualizer
moment,2.545,1.17,0.0,6.49,0.0,,88.04,82.74,,,Visualizer
moment,2.843,1.15,0.0,6.68,0.0,,86.93,83.16,,,Visualizer
moment,3.043,1.18,0.0,6.78,0.0,,86.32,83.5,,,Visualizer
moment,3.303,1.23,0.0,6.89,0.0,,86.06,83.84,,,Visualizer
moment,3.547,1.33,0.0,6.99,0.0,,85.73,84.06,,,Visualizer
moment,3.796,1.48,0.0,7.05,0.0,,85.77,84.32,,,Visualizer
moment,4.048,1.68,0.0,7.06,0.0,,85.38,84.47,,,Visualizer
moment,4.302,1.85,0.0,7.09,0.0,,85.22,84.67,,,Visualizer
moment,4.546,2.01,0.0,6.76,0.0,,84.96,84.85,,,Visualizer
moment,4.804,2.02,0.0,6.32,0.0,,84.83,85.01,,,Visualizer
moment,5.064,2.05,0.0,5.85,0.0,,84.67,85.14,,,Visualizer
moment,5.292,2.16,0.0,5.42,0.0,,84.67,85.22,,,Visualizer
moment,5.541,2.24,0.0,5.07,0.0,,84.9,85.25,,,Visualizer
moment,5.792,2.39,0.3,4.76,0.29,,84.93,85.31,,,Visualizer
moment,6.041,2.58,0.5,4.47,0.49,,85.22,85.29,,,Visualizer
moment,6.296,2.81,1.5,4.29,1.46,,85.45,85.31,,,Visualizer
moment,6.545,3.1,2.2,4.13,2.14,,85.54,85.34,,,Visualizer
