information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-26T01:44:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90ca4faa-ee1e-4532-8243-25550c498672,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.02,0.0,3.79,0.0,,94.06,91.27,,,Visualizer
moment,0.225,0.03,0.0,3.82,0.0,,93.69,91.42,,,Visualizer
moment,0.494,0.04,0.0,3.86,0.0,,90.73,91.59,,,Visualizer
moment,0.719,0.05,0.0,3.86,0.0,,89.88,91.56,,,Visualizer
moment,0.989,0.09,0.0,3.87,0.0,,90.37,91.56,,,Visualizer
moment,1.26,0.08,0.0,3.89,0.0,,90.84,91.57,,,Visualizer
moment,1.484,0.06,0.0,3.91,0.0,,91.43,91.57,,,Visualizer
moment,1.754,0.08,0.0,3.89,0.0,,92.17,91.49,,,Visualizer
moment,1.979,0.11,0.0,3.95,0.0,,92.88,91.47,,,Visualizer
moment,2.25,0.1,0.0,3.96,0.0,,93.59,91.46,,,Visualizer
moment,2.609,0.12,0.0,4.07,0.0,,94.3,91.46,,,Visualizer
moment,2.744,0.14,0.0,4.03,0.0,,94.74,91.49,,,Visualizer
moment,2.969,0.17,0.0,4.03,0.0,,94.91,91.59,,,Visualizer
moment,3.24,0.15,0.0,4.08,0.0,,94.64,91.63,,,Visualizer
moment,3.509,0.13,0.0,4.08,0.0,,94.33,91.77,,,Visualizer
moment,3.735,0.12,0.0,4.02,0.0,,93.86,91.89,,,Visualizer
moment,4.004,0.09,0.0,4.03,0.0,,93.42,91.98,,,Visualizer
moment,4.321,0.12,0.0,4.01,0.0,,92.71,92.07,,,Visualizer
moment,4.499,0.12,0.0,4.01,0.0,,92.27,92.14,,,Visualizer
moment,4.769,0.1,0.0,4.0,0.0,,92.11,92.17,,,Visualizer
moment,4.994,0.15,0.0,3.98,0.0,,91.97,92.21,,,Visualizer
moment,5.219,0.18,0.0,4.01,0.0,,91.9,92.27,,,Visualizer
moment,5.534,0.22,0.0,4.06,0.0,,91.77,92.29,,,Visualizer
moment,5.759,0.27,0.0,4.02,0.0,,91.9,92.28,,,Visualizer
moment,5.984,0.27,0.0,4.06,0.0,,91.97,92.3,,,Visualizer
moment,6.254,0.28,0.0,4.1,0.0,,91.94,92.25,,,Visualizer
moment,6.569,0.3,0.0,4.12,0.0,,91.94,92.19,,,Visualizer
moment,6.749,0.35,0.0,4.08,0.0,,91.8,92.33,,,Visualizer
moment,7.066,0.43,0.0,4.13,0.0,,91.6,92.32,,,Visualizer
moment,7.244,0.52,0.0,4.08,0.0,,91.34,92.23,,,Visualizer
moment,7.469,0.62,0.0,4.0,0.0,,91.17,92.29,,,Visualizer
moment,7.739,0.73,0.0,3.99,0.0,,91.0,92.29,,,Visualizer
moment,8.009,0.86,0.0,4.01,0.0,,90.93,92.19,,,Visualizer
moment,8.234,0.99,0.0,4.0,0.0,,90.93,92.23,,,Visualizer
moment,8.504,1.09,0.0,4.04,0.0,,90.87,92.23,,,Visualizer
moment,8.819,1.22,0.0,4.02,0.0,,90.93,92.15,,,Visualizer
moment,8.999,1.38,0.0,4.04,0.0,,91.04,92.15,,,Visualizer
moment,9.315,1.62,0.0,3.98,0.0,,90.97,92.11,,,Visualizer
moment,9.494,1.89,0.0,3.93,0.0,,90.87,92.06,,,Visualizer
moment,9.719,2.16,0.0,3.97,0.0,,90.9,92.01,,,Visualizer
moment,9.989,2.54,0.0,3.89,0.0,,90.7,92.04,,,Visualizer
moment,10.259,3.06,0.0,3.87,0.0,,90.34,92.0,,,Visualizer
moment,10.494,3.69,0.0,3.84,0.0,,89.97,91.99,,,Visualizer
moment,10.754,4.49,0.3,3.67,0.3,,89.64,91.98,,,Visualizer
moment,11.069,5.01,0.8,3.33,0.8,,89.31,91.91,,,Visualizer
moment,11.25,5.3,1.1,3.02,1.11,,89.18,91.87,,,Visualizer
moment,11.474,5.67,1.2,2.81,1.21,,89.02,91.88,,,Visualizer
moment,11.744,6.09,1.9,2.57,1.61,,89.02,91.84,,,Visualizer
moment,12.014,6.46,2.2,2.33,1.41,,88.95,91.78,,,Visualizer
moment,12.24,6.74,2.5,2.15,1.41,,88.82,91.74,,,Visualizer
moment,12.509,7.0,2.9,1.97,1.51,,88.82,91.64,,,Visualizer
moment,12.734,7.22,3.1,1.82,1.21,,89.05,91.59,,,Visualizer
moment,13.004,7.34,3.4,1.7,1.21,,88.95,91.53,,,Visualizer
moment,13.319,7.5,3.7,1.59,1.01,,88.98,91.49,,,Visualizer
moment,13.499,7.62,4.0,1.5,1.11,,88.95,91.37,,,Visualizer
moment,13.724,7.67,4.2,1.46,1.11,,88.98,91.36,,,Visualizer
moment,13.994,7.74,4.6,1.41,1.21,,89.08,91.28,,,Visualizer
moment,14.219,7.79,4.8,1.33,1.11,,89.12,91.23,,,Visualizer
moment,14.534,7.75,5.2,1.31,1.21,,89.08,91.21,,,Visualizer
moment,14.804,7.77,5.4,1.31,1.21,,89.18,91.15,,,Visualizer
moment,14.984,7.79,5.7,1.3,1.21,,89.15,91.07,,,Visualizer
moment,15.254,7.77,6.1,1.32,1.31,,89.18,91.08,,,Visualizer
moment,15.571,7.74,6.7,1.34,1.41,,89.02,91.04,,,Visualizer
moment,15.749,7.77,6.8,1.37,1.41,,89.02,91.06,,,Visualizer
moment,15.975,7.84,7.1,1.41,1.41,,89.05,91.02,,,Visualizer
moment,16.244,7.81,7.5,1.44,1.41,,89.15,90.9,,,Visualizer
moment,16.469,7.8,8.1,1.48,1.51,,89.15,90.88,,,Visualizer
moment,16.739,7.9,8.4,1.52,1.61,,89.21,90.9,,,Visualizer
moment,17.009,7.86,8.9,1.57,1.71,,89.25,90.88,,,Visualizer
moment,17.234,7.86,9.1,1.6,1.71,,89.31,90.78,,,Visualizer
moment,17.504,7.92,9.8,1.64,1.71,,89.31,90.77,,,Visualizer
moment,17.729,7.93,10.1,1.67,1.71,,89.38,90.75,,,Visualizer
moment,18.0,7.88,10.8,1.71,1.91,,89.48,90.6,,,Visualizer
moment,18.224,7.89,11.1,1.72,1.91,,89.71,90.59,,,Visualizer
moment,18.494,7.92,11.7,1.74,1.91,,89.94,90.53,,,Visualizer
moment,18.767,7.91,12.3,1.78,2.01,,90.04,90.5,,,Visualizer
moment,18.989,7.83,12.7,1.81,1.91,,90.17,90.5,,,Visualizer
moment,19.26,7.87,13.3,1.83,2.01,,90.34,90.49,,,Visualizer
moment,19.484,7.81,13.7,1.88,2.01,,90.5,90.44,,,Visualizer
moment,19.754,7.87,14.4,1.89,2.11,,90.67,90.41,,,Visualizer
moment,20.069,7.79,15.0,1.94,2.11,,90.8,90.33,,,Visualizer
moment,20.249,7.81,15.5,1.96,2.21,,90.77,90.35,,,Visualizer
moment,20.474,7.77,15.9,1.96,2.21,,90.97,90.31,,,Visualizer
moment,20.744,7.72,16.5,1.97,2.11,,91.07,90.27,,,Visualizer
moment,21.014,7.7,17.0,1.98,2.21,,91.23,90.28,,,Visualizer
moment,21.239,7.7,17.7,1.99,2.21,,91.37,90.23,,,Visualizer
moment,21.509,7.67,18.2,2.0,2.31,,91.47,90.26,,,Visualizer
moment,21.734,7.63,18.6,2.01,2.31,,91.6,90.26,,,Visualizer
