information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-26T11:19:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Simon Lévelt,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,aromatic chocolate,text
meta,,,,,,,,,Roast Color,espr. dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d52f6ba8-795c-4eff-a5ea-934cf8475819,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.39,0.0,3.67,0.0,,92.4,89.93,,,Visualizer
moment,0.448,0.29,0.0,4.33,0.0,,90.83,90.05,,,Visualizer
moment,0.721,0.31,0.0,5.08,0.0,,89.63,90.21,,,Visualizer
moment,0.988,0.8,0.0,5.59,0.0,,90.89,90.25,,,Visualizer
moment,1.213,1.25,0.0,5.91,0.0,,91.89,90.25,,,Visualizer
moment,1.483,1.24,0.0,6.14,0.0,,92.77,90.26,,,Visualizer
moment,1.708,1.21,0.0,6.3,0.0,,92.97,90.46,,,Visualizer
moment,1.981,1.21,0.0,6.49,0.0,,93.31,90.76,,,Visualizer
moment,2.203,1.25,0.0,6.6,0.0,,93.24,90.97,,,Visualizer
moment,2.474,1.23,0.0,6.66,0.0,,93.21,91.15,,,Visualizer
moment,2.698,1.25,0.0,6.76,0.0,,93.04,91.34,,,Visualizer
moment,3.013,1.27,0.0,6.79,0.0,,92.77,91.45,,,Visualizer
moment,3.194,1.34,0.0,6.8,0.0,,92.63,91.67,,,Visualizer
moment,3.463,1.42,0.0,6.86,0.0,,92.67,91.86,,,Visualizer
moment,3.781,1.53,0.0,6.86,0.0,,92.7,92.07,,,Visualizer
moment,4.003,1.73,0.0,6.8,0.0,,92.73,92.19,,,Visualizer
moment,4.228,1.9,0.0,6.79,0.0,,92.67,92.29,,,Visualizer
moment,4.453,2.11,0.0,6.73,0.0,,92.67,92.39,,,Visualizer
moment,4.723,2.42,0.0,6.71,0.0,,92.67,92.37,,,Visualizer
moment,4.993,2.79,0.0,6.52,0.0,,92.57,92.39,,,Visualizer
moment,5.217,3.16,0.0,6.21,0.0,,92.43,92.47,,,Visualizer
moment,5.443,3.41,0.0,5.61,0.0,,92.3,92.45,,,Visualizer
moment,5.713,3.6,0.0,4.88,0.0,,92.0,92.52,,,Visualizer
moment,5.983,3.6,0.0,4.25,0.0,,92.0,92.48,,,Visualizer
moment,6.208,3.61,0.0,3.5,0.0,,91.86,92.4,,,Visualizer
moment,6.478,3.43,0.0,2.88,0.0,,91.76,92.46,,,Visualizer
moment,6.703,3.41,0.0,2.46,0.0,,91.56,92.55,,,Visualizer
moment,7.018,3.41,0.0,2.0,0.0,,91.59,92.49,,,Visualizer
moment,7.199,3.23,0.0,1.62,0.0,,91.56,92.44,,,Visualizer
moment,7.468,3.13,0.0,1.38,0.0,,91.53,92.43,,,Visualizer
moment,7.693,3.12,0.0,1.2,0.0,,91.46,92.44,,,Visualizer
moment,8.008,3.12,0.0,1.03,0.0,,91.53,92.33,,,Visualizer
moment,8.233,3.11,0.21,0.85,0.2,,91.46,92.31,,,Visualizer
moment,8.458,3.07,0.16,0.77,0.15,,91.53,92.22,,,Visualizer
moment,8.818,3.1,0.18,0.62,0.17,,91.56,92.24,,,Visualizer
moment,8.998,3.01,0.19,0.59,0.11,,91.43,92.22,,,Visualizer
moment,9.223,3.06,0.19,0.49,0.01,,91.43,92.05,,,Visualizer
moment,9.448,3.01,0.2,0.49,0.04,,91.26,92.06,,,Visualizer
moment,9.718,3.08,0.21,0.4,0.03,,91.29,92.07,,,Visualizer
moment,9.988,2.99,0.23,0.42,0.05,,91.2,91.97,,,Visualizer
moment,10.213,3.07,0.37,0.35,0.17,,91.26,91.93,,,Visualizer
moment,10.483,2.97,0.43,0.36,0.22,,91.2,91.98,,,Visualizer
moment,10.708,3.04,0.42,0.32,0.2,,91.06,91.96,,,Visualizer
moment,11.023,3.01,0.41,0.31,0.17,,91.09,91.94,,,Visualizer
moment,11.203,3.04,0.55,0.31,0.17,,90.96,91.86,,,Visualizer
moment,11.473,3.07,0.54,0.25,0.11,,90.86,91.81,,,Visualizer
moment,11.699,2.94,0.54,0.26,0.11,,90.89,91.74,,,Visualizer
moment,12.013,3.02,0.55,0.26,0.13,,90.89,91.78,,,Visualizer
moment,12.238,3.03,0.67,0.21,0.11,,90.96,91.73,,,Visualizer
moment,12.463,2.99,0.68,0.28,0.13,,90.86,91.62,,,Visualizer
moment,12.778,3.11,0.69,0.23,0.14,,90.83,91.65,,,Visualizer
moment,13.003,2.98,0.81,0.18,0.25,,90.79,91.66,,,Visualizer
moment,13.228,2.93,0.78,0.25,0.11,,90.73,91.6,,,Visualizer
moment,13.453,3.06,0.78,0.21,0.1,,90.66,91.48,,,Visualizer
moment,13.724,2.98,0.88,0.26,0.18,,90.79,91.52,,,Visualizer
moment,13.993,3.1,0.9,0.24,0.08,,90.66,91.53,,,Visualizer
moment,14.218,3.09,0.9,0.19,0.12,,90.63,91.45,,,Visualizer
moment,14.488,2.96,1.09,0.25,0.3,,90.79,91.39,,,Visualizer
moment,14.713,3.21,1.11,0.52,0.22,,90.39,91.4,,,Visualizer
moment,15.028,3.91,1.1,0.84,0.19,,89.93,91.35,,,Visualizer
moment,15.213,4.76,1.19,1.08,0.28,,89.47,91.28,,,Visualizer
moment,15.478,5.61,1.21,1.25,0.31,,89.07,91.36,,,Visualizer
moment,15.704,6.41,1.2,1.33,0.07,,88.71,91.39,,,Visualizer
moment,16.018,7.13,1.46,1.33,0.35,,88.48,91.35,,,Visualizer
moment,16.198,7.71,1.39,1.36,0.21,,88.41,91.4,,,Visualizer
moment,16.467,8.32,1.49,1.23,0.27,,88.25,91.35,,,Visualizer
moment,16.828,8.56,1.62,1.13,0.4,,88.38,91.38,,,Visualizer
moment,17.008,8.82,1.71,1.04,0.24,,88.35,91.29,,,Visualizer
moment,17.233,9.07,1.7,0.96,0.3,,88.38,91.29,,,Visualizer
moment,17.458,9.25,1.79,0.86,0.29,,88.55,91.29,,,Visualizer
moment,17.823,9.33,1.92,0.82,0.29,,88.61,91.27,,,Visualizer
moment,17.998,9.49,2.08,0.79,0.47,,88.64,91.29,,,Visualizer
moment,18.223,9.74,1.97,0.7,0.25,,88.84,91.19,,,Visualizer
moment,18.448,9.66,2.23,0.63,0.51,,88.81,91.11,,,Visualizer
moment,18.718,9.56,2.24,0.58,0.31,,89.04,91.1,,,Visualizer
moment,19.078,9.61,2.36,0.6,0.35,,89.04,91.08,,,Visualizer
moment,19.213,9.81,2.4,0.49,0.36,,89.14,91.02,,,Visualizer
moment,19.483,9.6,2.55,0.48,0.31,,89.2,90.94,,,Visualizer
moment,19.708,9.62,2.56,0.49,0.31,,89.27,90.92,,,Visualizer
moment,19.978,9.8,2.6,0.47,0.23,,89.47,90.96,,,Visualizer
moment,20.203,9.7,2.57,0.43,0.24,,89.43,90.95,,,Visualizer
moment,20.473,9.51,2.79,0.47,0.23,,89.5,90.89,,,Visualizer
moment,20.698,9.76,2.88,0.47,0.31,,89.54,90.87,,,Visualizer
moment,21.012,9.81,2.89,0.42,0.28,,89.7,90.88,,,Visualizer
moment,21.238,9.54,3.05,0.47,0.46,,89.63,90.81,,,Visualizer
moment,21.463,9.75,3.22,0.47,0.41,,89.67,90.81,,,Visualizer
moment,21.777,9.78,3.19,0.44,0.3,,89.77,90.79,,,Visualizer
moment,22.003,9.6,3.33,0.46,0.42,,89.9,90.73,,,Visualizer
moment,22.228,9.73,3.48,0.48,0.41,,89.9,90.76,,,Visualizer
moment,22.498,9.83,3.44,0.43,0.23,,89.9,90.74,,,Visualizer
moment,22.723,9.65,3.57,0.44,0.37,,90.0,90.67,,,Visualizer
moment,22.993,9.58,3.6,0.48,0.26,,90.0,90.68,,,Visualizer
moment,23.219,9.77,3.87,0.47,0.38,,89.9,90.62,,,Visualizer
moment,23.488,9.72,4.03,0.45,0.57,,90.06,90.64,,,Visualizer
moment,23.712,9.6,3.95,0.49,0.39,,90.13,90.59,,,Visualizer
moment,23.985,9.83,4.07,0.47,0.45,,90.1,90.6,,,Visualizer
moment,24.208,9.72,4.26,0.45,0.37,,90.1,90.62,,,Visualizer
moment,24.48,9.58,4.31,0.53,0.27,,90.13,90.64,,,Visualizer
moment,24.702,9.81,4.44,0.48,0.47,,90.16,90.53,,,Visualizer
moment,25.017,9.62,4.58,0.53,0.51,,90.16,90.57,,,Visualizer
moment,25.242,9.73,4.77,0.53,0.49,,90.06,90.57,,,Visualizer
moment,25.468,9.75,4.95,0.5,0.62,,90.16,90.46,,,Visualizer
moment,25.783,9.59,4.97,0.52,0.51,,90.26,90.52,,,Visualizer
moment,26.007,9.76,5.03,0.51,0.44,,90.26,90.55,,,Visualizer
moment,26.233,9.7,5.07,0.56,0.29,,90.36,90.5,,,Visualizer
moment,26.458,9.8,5.38,0.52,0.43,,90.3,90.49,,,Visualizer
moment,26.823,9.63,5.48,0.57,0.5,,90.33,90.53,,,Visualizer
moment,26.997,9.72,5.56,0.55,0.51,,90.33,90.46,,,Visualizer
moment,27.223,9.68,5.77,0.57,0.67,,90.39,90.45,,,Visualizer
moment,27.493,9.7,5.81,0.6,0.41,,90.39,90.43,,,Visualizer
moment,27.717,9.69,5.97,0.59,0.47,,90.39,90.44,,,Visualizer
moment,27.988,9.67,6.15,0.62,0.59,,90.56,90.45,,,Visualizer
moment,28.213,9.71,6.27,0.58,0.67,,90.53,90.43,,,Visualizer
moment,28.483,9.72,6.4,0.61,0.6,,90.53,90.43,,,Visualizer
moment,28.708,9.7,6.56,0.61,0.57,,90.7,90.45,,,Visualizer
moment,28.979,9.7,6.69,0.59,0.61,,90.73,90.46,,,Visualizer
moment,29.205,9.67,6.74,0.65,0.47,,90.73,90.5,,,Visualizer
moment,29.473,9.72,6.94,0.65,0.52,,90.86,90.44,,,Visualizer
moment,29.787,9.74,7.14,0.63,0.59,,90.96,90.43,,,Visualizer
moment,30.013,9.7,7.31,0.67,0.6,,90.99,90.53,,,Visualizer
moment,30.237,9.72,7.48,0.66,0.71,,90.96,90.51,,,Visualizer
moment,30.463,9.67,7.55,0.66,0.59,,91.2,90.51,,,Visualizer
moment,30.777,9.68,7.6,0.7,0.44,,91.16,90.49,,,Visualizer
moment,31.003,9.71,7.92,0.7,0.59,,91.26,90.48,,,Visualizer
moment,31.227,9.69,8.14,0.72,0.64,,91.29,90.55,,,Visualizer
moment,31.452,9.82,8.23,0.68,0.68,,91.36,90.51,,,Visualizer
moment,31.723,9.62,8.32,0.7,0.72,,91.43,90.51,,,Visualizer
moment,31.992,9.68,8.37,0.75,0.45,,91.7,90.57,,,Visualizer
moment,32.217,9.75,8.61,0.73,0.57,,91.66,90.58,,,Visualizer
moment,32.488,9.68,8.98,0.74,0.72,,91.83,90.57,,,Visualizer
moment,32.713,9.68,9.0,0.74,0.66,,91.86,90.6,,,Visualizer
moment,32.982,9.7,9.2,0.78,0.81,,92.1,90.69,,,Visualizer
moment,33.208,9.73,9.38,0.79,0.74,,92.1,90.64,,,Visualizer
moment,33.477,9.64,9.48,0.79,0.6,,92.3,90.63,,,Visualizer
moment,33.702,9.67,9.71,0.82,0.68,,92.37,90.62,,,Visualizer
moment,34.017,9.73,9.9,0.79,0.67,,92.43,90.64,,,Visualizer
moment,34.243,9.69,10.06,0.83,0.66,,92.63,90.71,,,Visualizer
moment,34.468,9.68,10.28,0.84,0.77,,92.84,90.72,,,Visualizer
moment,34.872,9.69,10.47,0.86,0.75,,93.0,90.68,,,Visualizer
moment,34.962,9.74,10.66,0.86,0.73,,92.97,90.75,,,Visualizer
moment,35.233,9.72,10.85,0.88,0.77,,93.04,90.77,,,Visualizer
moment,35.458,9.69,11.11,0.87,0.8,,93.21,90.76,,,Visualizer
moment,35.818,9.65,11.23,0.89,0.73,,93.34,90.87,,,Visualizer
moment,35.997,9.69,11.46,0.91,0.77,,93.45,90.88,,,Visualizer
moment,36.222,9.73,11.52,0.91,0.65,,93.55,90.84,,,Visualizer
moment,36.582,9.68,11.86,0.91,0.8,,93.65,90.95,,,Visualizer
moment,36.717,9.7,12.12,0.9,0.75,,93.82,90.95,,,Visualizer
moment,36.987,9.68,12.15,0.92,0.75,,94.02,90.94,,,Visualizer
moment,37.212,9.69,12.55,0.94,1.02,,93.99,91.01,,,Visualizer
moment,37.485,9.71,12.61,0.94,0.72,,94.19,90.99,,,Visualizer
moment,37.708,9.72,12.86,0.93,0.93,,94.23,91.07,,,Visualizer
moment,37.978,9.68,13.13,0.95,0.94,,94.46,91.1,,,Visualizer
moment,38.203,9.7,13.25,0.96,0.67,,94.43,91.15,,,Visualizer
moment,38.475,9.72,13.54,0.97,0.9,,94.6,91.15,,,Visualizer
moment,38.787,9.67,13.75,0.99,0.86,,94.74,91.22,,,Visualizer
moment,39.015,9.7,13.89,0.97,0.73,,94.64,91.28,,,Visualizer
moment,39.237,9.7,14.16,0.97,0.88,,94.77,91.25,,,Visualizer
moment,39.462,9.71,14.27,0.99,0.82,,94.91,91.23,,,Visualizer
moment,39.777,9.7,14.6,1.01,0.82,,94.8,91.28,,,Visualizer
moment,40.002,9.73,14.97,1.0,1.04,,94.98,91.37,,,Visualizer
moment,40.227,9.65,15.16,1.02,0.96,,95.08,91.4,,,Visualizer
moment,40.5,9.69,15.33,1.03,1.02,,95.29,91.47,,,Visualizer
moment,40.722,9.73,15.47,1.04,0.93,,95.22,91.45,,,Visualizer
moment,40.993,9.68,15.77,1.05,0.85,,95.32,91.52,,,Visualizer
moment,41.221,9.65,15.9,1.08,0.81,,95.46,91.57,,,Visualizer
moment,41.488,9.73,16.14,1.08,0.86,,95.46,91.59,,,Visualizer
moment,41.713,9.71,16.43,1.11,0.93,,95.49,91.62,,,Visualizer
moment,41.982,9.7,16.65,1.11,0.94,,95.49,91.62,,,Visualizer
moment,42.207,9.7,17.04,1.12,1.1,,95.56,91.67,,,Visualizer
moment,42.477,9.77,17.23,1.09,1.05,,95.66,91.75,,,Visualizer
moment,42.794,9.64,17.49,1.12,1.02,,95.53,91.71,,,Visualizer
moment,43.017,9.67,17.74,1.14,0.86,,95.66,91.74,,,Visualizer
moment,43.242,9.71,17.99,1.13,0.92,,95.66,91.78,,,Visualizer
moment,43.467,9.68,18.24,1.13,0.97,,95.66,91.8,,,Visualizer
moment,43.782,9.69,18.42,1.14,1.01,,95.73,91.86,,,Visualizer
moment,44.007,9.72,18.66,1.16,0.92,,95.7,91.93,,,Visualizer
moment,44.232,9.72,19.02,1.15,0.99,,95.73,91.98,,,Visualizer
moment,44.458,9.66,19.21,1.17,0.94,,95.63,91.97,,,Visualizer
moment,44.817,9.72,19.44,1.18,0.98,,95.56,92.05,,,Visualizer
moment,44.997,9.73,19.69,1.19,0.99,,95.53,92.01,,,Visualizer
moment,45.222,9.67,19.93,1.2,1.0,,95.59,92.0,,,Visualizer
moment,45.493,9.69,20.16,1.22,1.0,,95.49,92.12,,,Visualizer
moment,45.718,9.71,20.47,1.2,0.99,,95.46,92.1,,,Visualizer
moment,45.987,9.69,20.64,1.21,1.04,,95.39,92.18,,,Visualizer
moment,46.212,9.72,21.0,1.22,1.03,,95.36,92.17,,,Visualizer
