information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Slayer,text
meta,,,,,,,,,Date,2024-04-19T19:27:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tonya,text
meta,,,,,,,,,Beans,Nicaragua Linda Vista Farm Natural,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14be2457-01a3-4dad-a85d-0d7c952831eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.051,1.08,0.0,3.84,0.0,,85.18,80.08,,,Visualizer
moment,0.276,1.04,0.0,3.92,0.0,,83.22,80.35,,,Visualizer
moment,0.54,1.02,0.0,3.99,0.0,,83.96,80.36,,,Visualizer
moment,0.764,1.09,0.0,3.91,0.0,,84.76,80.32,,,Visualizer
moment,1.054,0.98,0.0,4.0,0.0,,85.77,80.19,,,Visualizer
moment,1.266,0.99,0.0,3.98,0.0,,86.74,80.04,,,Visualizer
moment,1.529,0.94,0.0,4.06,0.0,,87.62,80.28,,,Visualizer
moment,1.754,1.01,0.0,3.95,0.0,,88.43,80.71,,,Visualizer
moment,2.028,1.0,0.0,3.88,0.0,,89.22,81.26,,,Visualizer
moment,2.294,0.98,0.0,3.73,0.0,,89.85,81.9,,,Visualizer
moment,2.52,0.97,0.0,3.65,0.0,,90.31,82.54,,,Visualizer
moment,2.842,1.01,0.0,3.44,0.0,,90.88,83.25,,,Visualizer
moment,3.013,1.0,0.0,3.26,0.0,,91.17,83.93,,,Visualizer
moment,3.283,0.97,0.0,3.08,0.0,,91.47,84.59,,,Visualizer
moment,3.552,0.9,0.0,3.07,0.0,,91.77,85.16,,,Visualizer
moment,3.784,0.83,0.0,3.18,0.0,,92.01,85.73,,,Visualizer
moment,4.02,0.87,0.0,3.18,0.0,,92.21,86.29,,,Visualizer
moment,4.272,0.85,0.0,3.26,0.0,,92.41,86.72,,,Visualizer
moment,4.497,0.85,0.0,3.31,0.0,,92.61,87.04,,,Visualizer
moment,4.796,0.93,0.0,3.24,0.0,,92.64,87.28,,,Visualizer
moment,5.041,0.98,0.0,3.09,0.0,,92.68,87.58,,,Visualizer
