information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-13T06:34:11Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e54ed27c-3f91-46e2-a646-f1058c4a04cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,1.21,0.0,4.07,0.0,,86.12,84.77,,,Visualizer
moment,0.314,1.4,0.0,4.96,0.0,,84.25,85.07,,,Visualizer
moment,0.494,1.9,0.0,5.7,0.0,,84.99,85.12,,,Visualizer
moment,0.808,1.87,0.0,6.23,0.0,,85.38,84.99,,,Visualizer
moment,0.988,1.69,0.0,6.69,0.0,,85.45,84.91,,,Visualizer
moment,1.258,1.58,0.0,7.01,0.0,,85.18,84.81,,,Visualizer
moment,1.573,1.49,0.0,7.23,0.0,,84.89,84.81,,,Visualizer
moment,1.753,1.48,0.0,7.39,0.0,,84.8,84.79,,,Visualizer
moment,2.113,1.42,0.0,7.5,0.0,,84.89,84.86,,,Visualizer
moment,2.249,1.47,0.0,7.64,0.0,,84.77,84.91,,,Visualizer
moment,2.563,1.56,0.0,7.69,0.0,,84.93,84.93,,,Visualizer
moment,2.743,1.67,0.0,7.81,0.0,,84.99,84.97,,,Visualizer
moment,3.058,1.88,0.0,7.85,0.0,,84.96,85.01,,,Visualizer
moment,3.238,2.06,0.0,7.89,0.0,,84.96,85.07,,,Visualizer
moment,3.508,2.29,0.0,7.92,0.0,,84.93,85.13,,,Visualizer
moment,3.823,2.54,0.0,7.99,0.0,,84.89,85.2,,,Visualizer
moment,4.003,2.89,0.0,7.99,0.0,,84.83,85.28,,,Visualizer
moment,4.318,3.46,0.0,7.94,0.0,,84.73,85.28,,,Visualizer
moment,4.498,4.14,0.0,7.53,0.0,,84.57,85.26,,,Visualizer
moment,4.813,5.26,0.0,6.88,0.0,,84.41,85.32,,,Visualizer
moment,4.993,6.22,0.0,6.02,0.0,,83.99,85.25,,,Visualizer
moment,5.308,6.45,0.0,5.07,0.0,,83.12,85.23,,,Visualizer
moment,5.488,6.24,0.0,4.17,0.0,,82.38,85.21,,,Visualizer
moment,5.761,5.85,0.0,3.35,0.0,,81.81,85.18,,,Visualizer
moment,6.073,5.23,0.0,2.61,0.0,,81.49,85.12,,,Visualizer
