information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Responsive bloom into flow profile,text
meta,,,,,,,,,Date,2021-04-13T16:41:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80d231eb-e2d3-4250-a267-e5eaf9af2281,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.4,0.0,3.91,0.0,,93.37,90.88,,,Visualizer
moment,0.494,0.39,0.0,4.46,0.0,,93.2,91.07,,,Visualizer
moment,0.674,0.43,0.0,5.22,0.0,,91.15,91.31,,,Visualizer
moment,0.854,0.51,0.0,5.7,0.0,,89.65,91.21,,,Visualizer
moment,1.08,0.6,0.0,6.06,0.0,,89.62,91.19,,,Visualizer
moment,1.304,0.73,0.0,6.35,0.0,,89.65,91.22,,,Visualizer
moment,1.484,0.88,0.0,6.54,0.0,,90.08,91.25,,,Visualizer
moment,1.709,0.93,0.0,6.68,0.0,,90.71,91.25,,,Visualizer
moment,1.934,0.93,0.0,6.81,0.0,,91.35,91.21,,,Visualizer
moment,2.114,0.94,0.0,6.85,0.0,,91.88,91.16,,,Visualizer
moment,2.429,0.98,0.0,6.89,0.0,,92.42,91.23,,,Visualizer
moment,2.518,0.99,0.0,6.92,0.0,,92.79,91.45,,,Visualizer
moment,2.744,0.98,0.0,6.93,0.0,,93.27,91.54,,,Visualizer
moment,2.924,0.98,0.0,7.02,0.0,,93.4,91.64,,,Visualizer
moment,3.193,1.01,0.0,7.02,0.0,,93.37,91.75,,,Visualizer
moment,3.374,1.04,0.0,7.05,0.0,,93.37,91.94,,,Visualizer
moment,3.554,1.12,0.0,6.99,0.0,,93.33,92.06,,,Visualizer
moment,3.869,1.26,0.0,7.01,0.0,,93.13,92.24,,,Visualizer
moment,4.003,1.41,0.0,7.0,0.0,,93.03,92.35,,,Visualizer
moment,4.184,1.59,0.0,7.0,0.0,,92.86,92.41,,,Visualizer
moment,4.499,1.79,0.0,7.02,0.0,,93.03,92.41,,,Visualizer
moment,4.634,2.01,0.0,7.0,0.0,,92.79,92.55,,,Visualizer
moment,4.814,2.25,0.0,6.94,0.0,,92.72,92.63,,,Visualizer
moment,5.039,2.65,0.0,6.85,0.0,,92.76,92.62,,,Visualizer
moment,5.264,3.15,0.0,6.91,0.0,,92.59,92.55,,,Visualizer
moment,5.444,3.77,0.0,6.74,0.0,,92.62,92.58,,,Visualizer
moment,5.668,4.44,0.0,6.21,0.0,,92.49,92.62,,,Visualizer
moment,5.848,4.69,0.0,5.36,0.0,,92.39,92.61,,,Visualizer
moment,6.073,4.64,0.0,4.47,0.0,,92.39,92.62,,,Visualizer
moment,6.254,4.46,0.0,3.66,0.0,,92.32,92.62,,,Visualizer
moment,6.478,4.22,0.0,2.86,0.0,,92.22,92.58,,,Visualizer
moment,6.749,3.84,0.0,2.33,0.0,,92.18,92.61,,,Visualizer
moment,6.928,3.74,0.0,1.84,0.0,,92.12,92.62,,,Visualizer
moment,7.109,3.54,0.0,1.43,0.0,,92.12,92.59,,,Visualizer
moment,7.379,3.33,0.0,1.11,0.0,,91.95,92.61,,,Visualizer
moment,7.513,3.2,0.0,0.87,0.0,,91.95,92.59,,,Visualizer
moment,7.738,3.09,0.0,0.67,0.0,,92.02,92.57,,,Visualizer
moment,7.964,2.99,0.0,0.52,0.0,,92.09,92.56,,,Visualizer
moment,8.143,2.9,0.0,0.41,0.0,,92.02,92.58,,,Visualizer
moment,8.368,2.82,0.0,0.32,0.0,,91.92,92.52,,,Visualizer
moment,8.594,2.76,0.0,0.25,0.0,,91.88,92.46,,,Visualizer
moment,8.773,2.71,0.0,0.19,0.0,,91.98,92.5,,,Visualizer
moment,8.999,2.67,0.0,0.15,0.0,,91.88,92.54,,,Visualizer
moment,9.178,2.62,0.0,0.12,0.0,,92.02,92.46,,,Visualizer
moment,9.403,2.58,0.0,0.09,0.0,,92.05,92.46,,,Visualizer
moment,9.628,2.55,0.0,0.07,0.0,,91.98,92.45,,,Visualizer
moment,9.808,2.52,0.0,0.05,0.0,,91.88,92.42,,,Visualizer
moment,10.033,2.49,0.0,0.04,0.0,,91.88,92.39,,,Visualizer
moment,10.303,2.47,0.0,0.03,0.0,,92.05,92.43,,,Visualizer
moment,10.438,2.44,0.0,0.03,0.0,,91.88,92.32,,,Visualizer
moment,10.664,2.41,0.0,0.02,0.0,,92.02,92.26,,,Visualizer
moment,10.843,2.39,0.0,0.02,0.0,,91.95,92.31,,,Visualizer
moment,11.068,2.36,0.0,0.01,0.0,,91.92,92.27,,,Visualizer
moment,11.293,2.34,0.0,0.01,0.0,,91.98,92.28,,,Visualizer
moment,11.473,2.33,0.0,0.01,0.0,,92.05,92.28,,,Visualizer
moment,11.743,2.31,0.0,0.01,0.0,,91.95,92.3,,,Visualizer
moment,11.878,2.29,0.0,0.0,0.0,,91.98,92.26,,,Visualizer
moment,12.103,2.27,0.0,0.0,0.0,,92.09,92.22,,,Visualizer
moment,12.373,2.25,0.0,0.0,0.0,,92.12,92.3,,,Visualizer
moment,12.553,2.24,0.0,0.0,0.0,,92.02,92.3,,,Visualizer
moment,12.733,2.22,0.0,0.0,0.0,,92.05,92.22,,,Visualizer
moment,13.003,2.2,0.0,0.0,0.0,,91.98,92.24,,,Visualizer
moment,13.183,2.19,0.0,0.0,0.0,,92.02,92.18,,,Visualizer
moment,13.363,2.17,0.0,0.0,0.0,,92.12,92.21,,,Visualizer
moment,13.543,2.16,0.0,0.0,0.0,,92.05,92.17,,,Visualizer
moment,13.768,2.15,0.0,0.0,0.0,,92.15,92.18,,,Visualizer
moment,13.993,2.13,0.0,0.0,0.0,,92.02,92.22,,,Visualizer
moment,14.173,2.12,0.0,0.0,0.0,,92.09,92.17,,,Visualizer
moment,14.443,2.1,0.0,0.0,0.0,,92.09,92.17,,,Visualizer
moment,14.623,2.09,0.0,0.0,0.0,,92.15,92.2,,,Visualizer
moment,14.803,2.08,0.0,0.0,0.0,,92.22,92.09,,,Visualizer
moment,15.118,2.07,0.0,0.0,0.0,,92.09,92.12,,,Visualizer
moment,15.208,2.06,0.0,0.0,0.0,,92.18,92.13,,,Visualizer
moment,15.433,2.05,0.0,0.0,0.0,,92.09,92.09,,,Visualizer
moment,15.658,2.04,0.0,0.0,0.0,,92.12,92.08,,,Visualizer
moment,15.838,2.02,0.0,0.0,0.0,,92.15,92.03,,,Visualizer
moment,16.063,2.01,0.0,0.0,0.0,,92.12,92.02,,,Visualizer
moment,16.289,2.0,0.0,0.0,0.0,,92.18,92.03,,,Visualizer
moment,16.468,1.99,0.0,0.0,0.0,,92.25,92.0,,,Visualizer
moment,16.693,1.98,0.0,0.0,0.0,,92.22,92.04,,,Visualizer
moment,16.918,1.97,0.0,0.0,0.0,,92.25,92.01,,,Visualizer
moment,17.098,1.96,0.0,0.0,0.0,,92.25,92.1,,,Visualizer
