information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Default,text
meta,,,,,,,,,Date,2021-05-10T23:00:02Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c43d2211-5446-46ed-aec7-a5494188c912,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.22,0.08,0.0,3.87,0.0,,94.05,91.97,,,Visualizer
moment,0.45,0.13,0.0,3.58,0.0,,92.36,92.17,,,Visualizer
moment,0.672,0.11,0.0,3.41,0.0,,89.39,92.19,,,Visualizer
moment,0.851,0.12,0.0,3.29,0.0,,89.92,92.23,,,Visualizer
moment,1.077,0.07,0.0,3.21,0.0,,90.82,92.22,,,Visualizer
moment,1.255,0.07,0.0,3.14,0.0,,91.79,92.29,,,Visualizer
moment,1.481,0.07,0.0,3.11,0.0,,92.52,92.32,,,Visualizer
moment,1.705,0.05,0.0,3.04,0.0,,93.2,92.2,,,Visualizer
moment,1.929,0.09,0.0,3.04,0.0,,94.01,92.25,,,Visualizer
moment,2.12,0.09,0.0,3.02,0.0,,94.62,92.26,,,Visualizer
moment,2.337,0.13,0.0,2.96,0.0,,95.21,92.26,,,Visualizer
moment,2.518,0.14,0.0,3.07,0.0,,95.59,92.31,,,Visualizer
moment,2.74,0.13,0.0,2.97,0.0,,96.07,92.31,,,Visualizer
moment,2.966,0.22,0.0,3.04,0.0,,96.38,92.32,,,Visualizer
moment,3.145,0.21,0.0,3.02,0.0,,96.62,92.31,,,Visualizer
moment,3.37,0.17,0.0,3.04,0.0,,97.04,92.34,,,Visualizer
moment,3.597,0.17,0.0,3.0,0.0,,97.11,92.37,,,Visualizer
moment,3.777,0.21,0.0,3.03,0.0,,97.46,92.45,,,Visualizer
moment,4.008,0.29,0.0,3.03,0.0,,97.74,92.44,,,Visualizer
moment,4.18,0.25,0.0,3.03,0.0,,97.92,92.45,,,Visualizer
moment,4.405,0.26,0.0,3.05,0.0,,97.88,92.5,,,Visualizer
moment,4.631,0.25,0.0,3.03,0.0,,98.02,92.57,,,Visualizer
moment,4.81,0.32,0.0,3.01,0.0,,97.88,92.54,,,Visualizer
moment,5.039,0.29,0.0,3.0,0.0,,97.92,92.6,,,Visualizer
moment,5.261,0.32,0.0,3.0,0.0,,97.67,92.61,,,Visualizer
moment,5.441,0.34,0.0,2.98,0.0,,97.71,92.68,,,Visualizer
moment,5.666,0.34,0.0,3.0,0.0,,97.71,92.73,,,Visualizer
moment,5.845,0.35,0.0,3.0,0.0,,97.6,92.73,,,Visualizer
moment,6.07,0.45,0.0,3.0,0.0,,97.6,92.85,,,Visualizer
moment,6.296,0.56,0.0,3.03,0.0,,97.5,92.86,,,Visualizer
moment,6.476,0.56,0.0,2.99,0.0,,97.36,92.87,,,Visualizer
moment,6.703,0.61,0.0,3.03,0.0,,97.5,92.97,,,Visualizer
moment,6.926,0.64,0.0,2.99,0.0,,97.18,93.09,,,Visualizer
moment,7.105,0.7,0.0,2.97,0.0,,97.18,93.13,,,Visualizer
moment,7.331,0.67,0.0,3.01,0.0,,96.94,93.18,,,Visualizer
moment,7.509,0.64,0.0,2.98,0.0,,96.7,93.24,,,Visualizer
moment,7.742,0.7,0.0,2.94,0.0,,96.45,93.21,,,Visualizer
moment,7.963,0.74,0.0,2.96,0.0,,96.24,93.36,,,Visualizer
moment,8.141,0.73,0.0,3.01,0.0,,95.83,93.33,,,Visualizer
moment,8.366,0.77,0.0,2.97,0.0,,95.72,93.36,,,Visualizer
moment,8.591,0.81,0.0,3.0,0.0,,95.31,93.45,,,Visualizer
moment,8.77,0.91,0.0,3.0,0.0,,94.97,93.45,,,Visualizer
moment,8.996,1.09,0.0,2.98,0.0,,94.7,93.52,,,Visualizer
moment,9.176,1.23,0.0,2.93,0.0,,94.11,93.62,,,Visualizer
moment,9.401,1.33,0.0,3.0,0.0,,93.77,93.64,,,Visualizer
moment,9.626,1.46,0.0,3.0,0.0,,93.43,93.78,,,Visualizer
moment,9.805,1.57,0.0,2.98,0.0,,93.23,93.88,,,Visualizer
moment,10.039,1.75,0.0,2.96,0.0,,93.16,93.96,,,Visualizer
moment,10.257,1.89,0.0,3.03,0.0,,93.27,94.02,,,Visualizer
moment,10.435,2.27,0.0,3.35,0.0,,93.43,94.06,,,Visualizer
moment,10.661,2.72,0.0,3.63,0.0,,93.84,94.14,,,Visualizer
moment,10.84,3.2,0.0,3.98,0.0,,94.39,94.13,,,Visualizer
moment,11.065,3.83,0.0,4.21,0.0,,94.93,94.11,,,Visualizer
moment,11.291,4.46,0.0,4.29,0.0,,95.24,94.18,,,Visualizer
moment,11.47,5.07,0.0,4.34,0.0,,95.52,94.21,,,Visualizer
moment,11.697,5.81,0.0,4.26,0.0,,95.34,94.21,,,Visualizer
moment,11.921,6.58,0.0,3.97,0.0,,95.14,94.32,,,Visualizer
moment,12.1,7.19,0.0,3.58,0.0,,94.86,94.39,,,Visualizer
moment,12.325,7.68,0.0,3.09,0.0,,94.8,94.45,,,Visualizer
moment,12.551,7.94,0.0,2.63,0.0,,94.7,94.55,,,Visualizer
moment,12.731,8.15,0.0,2.18,0.0,,94.56,94.57,,,Visualizer
moment,12.956,8.16,0.0,1.85,0.0,,94.45,94.63,,,Visualizer
moment,13.142,8.27,0.0,1.51,0.0,,94.49,94.69,,,Visualizer
moment,13.361,8.13,0.13,1.3,0.12,,94.39,94.68,,,Visualizer
moment,13.592,8.35,0.11,1.04,0.1,,94.32,94.64,,,Visualizer
moment,13.766,8.16,0.11,0.88,0.1,,94.21,94.64,,,Visualizer
moment,13.992,8.05,0.11,0.75,0.1,,94.18,94.65,,,Visualizer
moment,14.222,8.15,0.25,0.65,0.24,,94.11,94.62,,,Visualizer
moment,14.396,8.22,0.24,0.57,0.11,,94.08,94.63,,,Visualizer
moment,14.621,8.2,0.24,0.45,0.12,,94.18,94.64,,,Visualizer
moment,14.8,7.92,0.22,0.42,0.1,,94.01,94.58,,,Visualizer
moment,15.027,7.95,0.22,0.4,0.1,,94.08,94.58,,,Visualizer
moment,15.251,8.05,0.48,0.42,0.34,,93.91,94.62,,,Visualizer
moment,15.431,8.23,0.45,0.36,0.19,,93.88,94.59,,,Visualizer
moment,15.655,8.13,0.43,0.29,0.18,,93.98,94.53,,,Visualizer
moment,15.881,7.9,0.44,0.29,0.21,,94.05,94.47,,,Visualizer
moment,16.06,7.99,0.57,0.3,0.25,,93.88,94.57,,,Visualizer
moment,16.286,8.03,0.57,0.3,0.09,,93.77,94.52,,,Visualizer
moment,16.465,8.02,0.58,0.29,0.13,,93.67,94.48,,,Visualizer
moment,16.69,8.05,0.76,0.26,0.31,,93.77,94.46,,,Visualizer
moment,16.916,8.03,0.74,0.32,0.28,,93.67,94.42,,,Visualizer
moment,17.114,8.28,0.68,0.26,0.1,,93.54,94.41,,,Visualizer
moment,17.337,8.07,0.68,0.25,0.1,,93.61,94.39,,,Visualizer
moment,17.545,7.94,0.91,0.23,0.31,,93.57,94.33,,,Visualizer
moment,17.726,7.98,0.92,0.25,0.31,,93.47,94.36,,,Visualizer
moment,17.951,7.98,1.07,0.26,0.31,,93.5,94.32,,,Visualizer
moment,18.129,8.02,1.08,0.24,0.37,,93.47,94.25,,,Visualizer
moment,18.356,8.0,1.08,0.24,0.38,,93.3,94.29,,,Visualizer
moment,18.579,7.99,1.1,0.25,0.27,,93.27,94.31,,,Visualizer
moment,18.767,8.03,1.11,0.26,0.18,,93.16,94.25,,,Visualizer
moment,18.988,8.04,1.48,0.25,0.39,,93.1,94.19,,,Visualizer
moment,19.211,8.03,1.49,0.24,0.39,,93.0,94.22,,,Visualizer
moment,19.437,8.03,1.5,0.26,0.39,,93.0,94.23,,,Visualizer
moment,19.616,8.04,1.51,0.26,0.39,,93.1,94.17,,,Visualizer
moment,19.84,7.99,1.5,0.25,0.37,,92.86,94.13,,,Visualizer
moment,20.022,8.02,1.72,0.25,0.23,,92.82,94.18,,,Visualizer
moment,20.246,7.99,1.72,0.26,0.22,,92.79,94.13,,,Visualizer
moment,20.426,8.0,1.69,0.27,0.18,,92.66,94.12,,,Visualizer
moment,20.653,8.04,1.77,0.23,0.25,,92.72,94.1,,,Visualizer
moment,20.875,7.88,1.83,0.25,0.3,,92.72,94.11,,,Visualizer
moment,21.1,7.88,1.85,0.26,0.32,,92.49,94.04,,,Visualizer
moment,21.292,7.88,2.01,0.27,0.27,,92.49,94.04,,,Visualizer
moment,21.51,7.88,2.05,0.23,0.32,,92.39,94.02,,,Visualizer
moment,21.686,7.8,2.06,0.25,0.35,,92.42,94.02,,,Visualizer
moment,21.911,7.81,2.07,0.27,0.23,,92.29,94.04,,,Visualizer
moment,22.09,7.82,2.31,0.28,0.3,,92.19,93.99,,,Visualizer
moment,22.318,7.8,2.53,0.29,0.49,,92.25,93.91,,,Visualizer
moment,22.564,7.75,2.53,0.31,0.45,,92.02,93.93,,,Visualizer
moment,22.766,7.83,2.56,0.29,0.46,,92.05,93.94,,,Visualizer
moment,22.945,7.74,2.58,0.29,0.49,,91.95,93.91,,,Visualizer
moment,23.17,7.75,2.72,0.29,0.39,,91.71,93.87,,,Visualizer
moment,23.354,7.74,2.76,0.3,0.23,,91.68,93.83,,,Visualizer
moment,23.578,7.76,2.79,0.31,0.26,,91.62,93.82,,,Visualizer
moment,23.755,7.74,2.83,0.31,0.27,,91.52,93.86,,,Visualizer
moment,23.981,7.69,3.12,0.32,0.53,,91.41,93.83,,,Visualizer
moment,24.217,7.7,3.14,0.33,0.4,,91.48,93.84,,,Visualizer
moment,24.439,7.76,3.32,0.33,0.55,,91.25,93.84,,,Visualizer
moment,24.61,7.71,3.35,0.33,0.53,,91.15,93.82,,,Visualizer
moment,24.836,7.66,3.49,0.34,0.63,,91.08,93.76,,,Visualizer
moment,25.015,7.68,3.56,0.34,0.42,,91.08,93.77,,,Visualizer
moment,25.24,7.68,3.61,0.35,0.45,,91.05,93.74,,,Visualizer
moment,25.465,7.65,3.75,0.35,0.41,,90.95,93.68,,,Visualizer
moment,25.644,7.68,3.88,0.36,0.5,,90.91,93.63,,,Visualizer
moment,25.871,7.64,3.99,0.38,0.47,,90.82,93.69,,,Visualizer
moment,26.094,7.66,4.04,0.37,0.45,,90.65,93.59,,,Visualizer
moment,26.285,7.64,4.23,0.39,0.59,,90.78,93.57,,,Visualizer
moment,26.503,7.66,4.26,0.37,0.48,,90.65,93.56,,,Visualizer
moment,26.681,7.6,4.3,0.39,0.4,,90.55,93.59,,,Visualizer
moment,26.907,7.6,4.62,0.4,0.62,,90.52,93.53,,,Visualizer
moment,27.131,7.61,4.63,0.4,0.57,,90.45,93.57,,,Visualizer
moment,27.311,7.61,4.68,0.39,0.59,,90.35,93.61,,,Visualizer
moment,27.54,7.58,4.73,0.38,0.45,,90.25,93.5,,,Visualizer
moment,27.76,7.6,4.78,0.4,0.47,,90.35,93.46,,,Visualizer
moment,27.955,7.56,4.86,0.42,0.23,,90.38,93.5,,,Visualizer
moment,28.168,7.58,4.98,0.42,0.33,,90.32,93.48,,,Visualizer
moment,28.345,7.57,5.36,0.42,0.64,,90.15,93.43,,,Visualizer
moment,28.57,7.54,5.52,0.41,0.75,,90.29,93.37,,,Visualizer
moment,28.795,7.55,5.56,0.43,0.74,,90.09,93.36,,,Visualizer
moment,28.976,7.51,5.74,0.45,0.78,,90.15,93.35,,,Visualizer
moment,29.199,7.53,5.99,0.44,0.63,,90.15,93.36,,,Visualizer
moment,29.429,7.51,6.04,0.44,0.63,,90.35,93.34,,,Visualizer
moment,29.606,7.53,6.06,0.47,0.51,,90.22,93.3,,,Visualizer
moment,29.831,7.5,6.09,0.46,0.52,,90.22,93.27,,,Visualizer
moment,30.012,7.49,6.38,0.47,0.66,,90.25,93.21,,,Visualizer
moment,30.235,7.48,6.44,0.49,0.66,,90.12,93.2,,,Visualizer
moment,30.46,7.48,6.78,0.48,0.72,,90.29,93.23,,,Visualizer
moment,30.64,7.47,6.91,0.51,0.81,,90.29,93.19,,,Visualizer
moment,30.865,7.46,6.96,0.5,0.59,,90.38,93.15,,,Visualizer
moment,31.09,7.46,7.15,0.49,0.7,,90.45,93.1,,,Visualizer
moment,31.271,7.44,7.31,0.53,0.8,,90.52,93.09,,,Visualizer
moment,31.495,7.45,7.33,0.51,0.79,,90.55,93.1,,,Visualizer
moment,31.674,7.41,7.66,0.52,0.71,,90.52,93.13,,,Visualizer
moment,31.9,7.41,7.68,0.56,0.71,,90.71,93.12,,,Visualizer
moment,32.125,7.56,7.9,0.54,0.71,,90.68,93.05,,,Visualizer
moment,32.306,7.43,8.12,0.52,0.77,,90.78,92.98,,,Visualizer
moment,32.54,7.24,8.21,0.54,0.81,,90.82,92.95,,,Visualizer
moment,32.762,7.35,8.39,0.57,0.69,,91.02,92.98,,,Visualizer
moment,32.936,7.46,8.6,0.57,0.87,,91.05,92.99,,,Visualizer
moment,33.177,7.42,8.74,0.55,0.82,,91.25,92.88,,,Visualizer
moment,33.339,7.29,8.91,0.55,0.93,,91.41,92.91,,,Visualizer
moment,33.565,7.34,9.03,0.62,0.79,,91.48,92.91,,,Visualizer
moment,33.79,7.49,9.22,0.55,0.87,,91.62,92.79,,,Visualizer
moment,33.98,7.22,9.38,0.62,0.74,,91.71,92.8,,,Visualizer
moment,34.197,7.44,9.56,0.56,0.78,,91.85,92.84,,,Visualizer
moment,34.44,7.3,9.63,0.57,0.68,,92.02,92.8,,,Visualizer
moment,34.6,7.25,9.88,0.61,0.81,,92.12,92.81,,,Visualizer
moment,34.83,7.44,10.06,0.6,0.8,,92.42,92.76,,,Visualizer
moment,35.008,7.2,10.19,0.64,0.77,,92.52,92.7,,,Visualizer
moment,35.231,7.4,10.43,0.61,0.82,,92.72,92.7,,,Visualizer
moment,35.459,7.31,10.49,0.61,0.81,,92.82,92.7,,,Visualizer
moment,35.636,7.18,10.77,0.63,0.84,,93.0,92.6,,,Visualizer
moment,35.863,7.43,10.85,0.59,0.83,,93.06,92.64,,,Visualizer
moment,36.085,7.18,11.12,0.6,0.91,,93.3,92.81,,,Visualizer
moment,36.264,7.22,11.32,0.67,0.96,,93.54,92.7,,,Visualizer
moment,36.49,7.4,11.51,0.62,0.99,,93.64,92.59,,,Visualizer
moment,36.675,7.13,11.78,0.66,0.96,,93.95,92.64,,,Visualizer
moment,36.897,7.33,11.82,0.67,0.92,,94.15,92.72,,,Visualizer
moment,37.12,7.29,12.05,0.66,0.88,,94.25,92.74,,,Visualizer
moment,37.301,7.07,12.12,0.69,0.76,,94.35,92.64,,,Visualizer
moment,37.54,7.3,12.37,0.67,0.81,,94.56,92.62,,,Visualizer
moment,37.756,7.25,12.58,0.65,0.87,,94.73,92.65,,,Visualizer
moment,37.93,7.1,12.87,0.67,0.89,,94.76,92.66,,,Visualizer
moment,38.155,7.31,12.96,0.65,0.86,,94.86,92.63,,,Visualizer
moment,38.335,7.16,13.28,0.64,0.95,,95.14,92.66,,,Visualizer
moment,38.566,7.19,13.38,0.68,0.96,,95.14,92.65,,,Visualizer
moment,38.791,7.26,13.56,0.66,0.93,,95.28,92.64,,,Visualizer
moment,38.965,7.04,13.84,0.71,0.99,,95.48,92.62,,,Visualizer
moment,39.19,7.26,13.87,0.69,0.95,,95.69,92.67,,,Visualizer
moment,39.415,7.16,14.2,0.69,1.01,,95.72,92.75,,,Visualizer
moment,39.596,6.99,14.42,0.74,0.99,,95.96,92.67,,,Visualizer
moment,39.824,7.3,14.63,0.68,1.01,,96.0,92.67,,,Visualizer
moment,40.045,7.08,14.78,0.71,0.89,,96.11,92.79,,,Visualizer
moment,40.226,7.17,15.0,0.7,0.93,,96.28,92.69,,,Visualizer
moment,40.45,7.11,15.23,0.7,0.98,,96.31,92.61,,,Visualizer
moment,40.63,7.05,15.4,0.7,0.93,,96.52,92.69,,,Visualizer
moment,40.859,7.15,15.55,0.69,0.87,,96.62,92.74,,,Visualizer
moment,41.08,7.03,15.81,0.75,0.98,,96.62,92.77,,,Visualizer
moment,41.26,7.12,15.98,0.74,0.93,,96.76,92.83,,,Visualizer
moment,41.485,7.1,16.26,0.73,0.98,,96.83,92.81,,,Visualizer
moment,41.711,7.05,16.37,0.77,0.92,,97.11,92.8,,,Visualizer
moment,41.89,7.11,16.52,0.74,0.95,,97.25,92.81,,,Visualizer
moment,42.115,7.0,16.79,0.75,1.03,,97.25,92.88,,,Visualizer
moment,42.296,7.05,17.06,0.74,1.1,,97.25,92.86,,,Visualizer
moment,42.523,7.05,17.28,0.76,1.12,,97.32,92.91,,,Visualizer
moment,42.745,7.04,17.45,0.76,1.04,,97.5,92.9,,,Visualizer
moment,42.925,7.02,17.67,0.72,1.09,,97.64,92.89,,,Visualizer
moment,43.157,7.04,17.9,0.76,1.05,,97.57,92.96,,,Visualizer
moment,43.375,7.02,18.12,0.75,1.0,,97.64,93.01,,,Visualizer
moment,43.555,7.02,18.38,0.71,0.98,,97.78,92.99,,,Visualizer
moment,43.78,6.95,18.5,0.77,0.99,,97.85,92.94,,,Visualizer
moment,43.96,6.99,18.69,0.78,0.97,,97.99,93.0,,,Visualizer
moment,44.185,7.03,18.9,0.73,0.95,,97.92,93.04,,,Visualizer
moment,44.421,6.94,19.1,0.76,0.93,,97.99,93.14,,,Visualizer
moment,44.59,6.94,19.34,0.79,1.04,,98.09,93.22,,,Visualizer
moment,44.815,6.93,19.54,0.77,0.99,,98.16,93.13,,,Visualizer
moment,45.04,6.94,19.65,0.76,1.06,,98.27,93.12,,,Visualizer
moment,45.22,7.04,19.99,0.72,1.03,,98.23,93.16,,,Visualizer
moment,45.445,6.9,20.12,0.77,1.07,,98.2,93.24,,,Visualizer
moment,45.67,6.91,20.4,0.76,1.0,,98.2,93.24,,,Visualizer
moment,45.859,6.95,20.59,0.76,0.99,,98.3,93.29,,,Visualizer
moment,46.085,6.92,20.75,0.73,1.04,,98.23,93.28,,,Visualizer
moment,46.255,6.9,21.07,0.73,1.02,,98.3,93.35,,,Visualizer
moment,46.481,6.87,21.19,0.78,1.01,,98.23,93.4,,,Visualizer
moment,46.706,6.89,21.53,0.77,1.07,,98.23,93.41,,,Visualizer
moment,46.93,6.92,21.59,0.74,0.95,,98.23,93.43,,,Visualizer
moment,47.11,6.84,21.87,0.75,0.93,,98.27,93.45,,,Visualizer
moment,47.336,6.88,22.1,0.75,0.98,,98.27,93.47,,,Visualizer
